Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,125943,Aaron,Widman,Jigawatt Cycling,,569373,319.21633650994,308.81483406168,
Cat 3/4,2,190761,Paul,O'donnell,Hawleys Bicycle World Racing Team,,593120,384.48329395463,316.69728924261,
Cat 3/4,3,159175,Joel,Deuterman,Cycles de Oro,,540984,399.20559334115,324.57974442353,
Cat 3/4,4,122532,Daniel,Cox,GVC,,368515,380.16793315467,332.46219960446,
Cat 3/4,5,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,325.2834813437,340.34465478539,
Cat 3/4,6,47168,Lee,Reavis,Carolina Masters,,66729,319.56600530303,348.22710996631,
Cat 3/4,7,232739,Keith,Davis,,,612321,324.54545454545,356.10956514724,
Cat 3/4,8,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,363.99202032816,
Cat 3/4,9,47207,Sterling,Swaim,Team Benissimo,,53395,331.75765927151,371.87447550909,
Cat 3/4,10,122111,Mark,Edwards,GVC,,392979,336.45418123162,379.75693069001,
Cat 3/4,11,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,350,387.63938587094,
Cat 3/4,12,80208,Stephen,Kefer,,,18719,390.41867060498,395.52184105187,
Cat 3/4,13,103930,Erik,Olshall,Benissimo,,443434,379.75693069001,403.40429623279,
Cat 3/4,14,227449,Benjamin,Swaim,Vic Chisholm/ Bennissmo,,34723,390.09935918997,411.28675141372,
Cat 3/4,15,125859,Shannon,Goyda,Benissimo,,482120,459.93073863345,419.16920659464,
Cat 3/4,16,165813,Jarred,Stacey,Newtype cycling,,543514,394.61036714738,427.05166177557,
Cat 3/4,17,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,268.7369620439,434.93411695649,
Cat 3/4,18,47594,Dean,Lyons,Hearts Racing Club,,21945,453.19659874988,442.81657213742,
Cat 3/4,19,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,412.25271803893,450.69902731835,
Cat 3/4,DNF,189903,Jake,Dixon,Newtype Cycling,,337842,354.39188997681,466.4639376802,
Cat 3/4,DNF,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,400.54985378253,466.4639376802,
Cat 3/4,DNF,151082,John,Oakes,Greensboro Velo Club,,524683,384.26035845409,466.4639376802,
Cat 3/4,DNF,232498,Bradley,Campbell,JigaWatt,,620740,313.84109617785,466.4639376802,
Cat 4/5,1,232498,Bradley,Campbell,JigaWatt,,620740,313.84109617785,313.84109617785,
Cat 4/5,2,236092,Cooper,Creech,Kelly Benefit Strategies/LSV,,606192,407.61762783777,366.85990031312,
Cat 4/5,3,238724,Kalib,Atkins,Team Spoke Cycles,,617993,450,378.73705741124,
Cat 4/5,4,176984,Jason,Kaplan,B-Athletic Multisport,,60897,450,390.61421450937,
Cat 4/5,5,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,395.26264233279,402.4913716075,
Cat 4/5,6,195956,Brian,Duncan,Cross Creek Cycling Club,,,450,414.36852870562,
Cat 4/5,7,236095,Kasey,Polk,Cycles De Oro,,609290,481.81432893787,426.24568580375,
Cat 4/5,8,237108,Levi,Barker,,,625633,450,438.12284290187,
Cat 4/5,9,232741,Isaac,Flood,Contellation Cycling pb Inland Construction,,618681,450,450,
Cat 4/5,10,229192,Evan,York,Velocious Sport,,620543,426.42935107399,461.87715709813,
Cat 4/5,11,237974,Jeff,Shackelford,Cross Creek Cycling Club,,569505,473.80655527706,473.75431419625,
Cat 4/5,12,246065,Enoch,Mogusu,,,639505,450,485.63147129438,
Cat 4/5,13,246961,Tim,Phillips,Hawleys Bicycle Race Team,,569518,450,497.5086283925,
Cat 4/5,14,237975,Casey,Hillenburg,,,617915,489.72535863805,509.38578549063,
Cat 4/5,15,191648,Harrison,Morosco,Velocious Sport,,591243,548.06125401082,521.26294258876,
Cat 4/5,16,182644,Lucius,Hamblen,Velocious Sport,,565412,541.13025280083,533.14009968688,
Cat 4/5,DNF,227435,Spencer,Leeds,NewType Cycling,,600332,392.936453698,556.89441388314,
Pro/Cat 1/2/3,1,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,199.87542006559,193.27314372863,
Pro/Cat 1/2/3,2,29577,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,174.39046837642,208.36590739168,
Pro/Cat 1/2/3,3,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,233.31693921122,223.45867105474,
Pro/Cat 1/2/3,4,125943,Aaron,Widman,Jigawatt Cycling,,569373,319.21633650994,238.55143471779,
Pro/Cat 1/2/3,5,70514,David,Davenport,Kelly Benefits Elite Cycling Team,,548970,248.9481480007,253.64419838084,
Pro/Cat 1/2/3,6,47197,Kelly,Holmes,,,50913,378.75143894896,268.7369620439,
Pro/Cat 1/2/3,7,180222,Joseph,Rose,Benissimo,,574377,189.98245696403,283.82972570695,
Pro/Cat 1/2/3,8,93758,David,Twomley,,,427637,286.90562503363,298.92248937001,
Pro/Cat 1/2/3,9,5794,Mark,Hekman,Kanberra pb Five & 20,,72192,302.67162175446,314.01525303306,
Pro/Cat 1/2/3,10,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,268.7369620439,329.10801669612,
Pro/Cat 1/2/3,11,103930,Erik,Olshall,Benissimo,,443434,379.75693069001,344.20078035917,
Pro/Cat 1/2/3,DNF,159175,Joel,Deuterman,Cycles de Oro,,540984,399.20559334115,374.38630768528,
Pro/Cat 1/2/3,DNF,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,374.38630768528,
Pro/Cat 1/2/3,DNF,80208,Stephen,Kefer,,,18719,390.41867060498,374.38630768528,
Pro/Cat 1/2/3,DNF,47168,Lee,Reavis,,,66729,319.56600530303,374.38630768528,
Pro/Cat 1/2/3,DNF,122111,Mark,Edwards,Cycles de Oro,,392979,336.45418123162,374.38630768528,
