Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,228256,Noah,Kushner,Kingdom Elite Racing,,607650,329.37955532647,297.11199844831,
Men Cat 1/2/3,2,141022,Joseph,Penley,Kelly Benefits Strategies Cycling,,515766,402.96524483552,301.429053022,
Men Cat 1/2/3,3,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,261.44852698809,305.74610759569,
Men Cat 1/2/3,4,251720,Matteo,Fulghieri,UNC Cycling,,649854,325.3397446367,310.06316216937,
Men Cat 1/2/3,5,246061,Cadence,Stephens,Velocious Sport,,623969,393.91128279558,314.38021674306,
Men Cat 1/2/3,6,190143,Alexander,Perrin,Meta Normal CC,,593402,377.27872123429,318.69727131675,
Men Cat 1/2/3,7,91595,Jose,Solis,,,283403,200,323.01432589043,
Men Cat 1/2/3,8,159707,Timo,Budarz,Liberty University,,42616,294.77442615698,327.33138046412,
Men Cat 1/2/3,9,57285,Andrea,Buttine,Fount Cycling Guild,,377931,401.42079866378,331.64843503781,
Men Cat 1/2/3,10,299529,Gabriel,Anthony,Gruppetto Racing,,253151,200,335.96548961149,
Men Cat 1/2/3,11,129243,Eli,Woodard,Velocious Sport,,329312,269.41325084681,340.28254418518,
Men Cat 1/2/3,12,248135,Cameron,Cook,Bullfly Racing,,434697,367.65082763498,344.59959875887,
Men Cat 1/2/3,13,72575,Carlos,Zamarripa,Jigawatt Cycling Team,,424414,200,348.91665333256,
Men Cat 1/2/3,14,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,392.87855185802,353.23370790624,
Men Cat 1/2/3,15,76551,Keith,Siklenka,,,655197,403.36344994474,357.55076247993,
Men Cat 1/2/3,16,247582,Dahlia,Rohm,Fount Cycling Guild,,645521,440.91969479357,361.86781705362,
Men Cat 1/2/3,17,100366,David,Miller,DistrictTaco Racing,,375653,363.42642469932,366.1848716273,
Men Cat 1/2/3,18,90989,Keith,Gerarden,Jigawatt Cycling,,253478,200,370.50192620099,
Men Cat 1/2/3,19,173926,Owen,Cole,UAE Team Emirates Genz,,550539,259.53163545849,374.81898077468,
Men Cat 1/2/3,20,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,,493748,315.00466364763,379.13603534836,
Men Cat 1/2/3,21,232741,Isaac,Flood,Velocious Sport,,618681,408.13030452452,383.45308992205,
Men Cat 1/2/3,22,236353,Jesse,Mcentire,Supra Cycling,,581702,299.7877004752,387.77014449574,
Men Cat 1/2/3,23,155085,Caleb,Maxham,Velocious Sport,,613727,381.38993234566,392.08719906942,
Men Cat 1/2/3,24,46195,Eric,Kirk,,,266412,353.23370790624,396.40425364311,
Men Cat 1/2/3,25,212249,Coleman,Files,Velocious Sport,,610712,376.62258130945,400.7213082168,
Men Cat 1/2/3,26,30840,Luke,Woodard,Velocious Sport,,328148,328.13682534643,405.03836279048,
Men Cat 1/2/3,27,236079,Zachary,Atala,Velocious Sport,,632911,364.33371149983,409.35541736417,
Men Cat 1/2/3,DNF,29632,Robert,Smithson,None,,307803,360.66314677533,417.98952651154,
Men Cat 4/5,1,78287,Jared,Eytcheson,NewType Cycling,,390121,450,373.98612419555,
Men Cat 4/5,2,299522,Brett,Morris,,,,450,384.84524931047,
Men Cat 4/5,3,246072,Dylan,Stafford,Rescue Racing,,609105,419.95102657251,395.70437442539,
Men Cat 4/5,4,274894,Samuel,Tuggle,C4 Race Team,,571204,408.69248075206,406.56349954031,
Men Cat 4/5,5,252943,Daniel,Nowell,The Electric Banana Cycling Project p/b FSC Racing,,753877,450,417.42262465523,
Men Cat 4/5,6,144944,Scott,Moore,Revolution Cycle Sports,,478028,384.3959487652,428.28174977016,
Men Cat 4/5,7,242589,Warren,Frank,C4 Race Team,,756016,467.82696866731,439.14087488508,
Men Cat 4/5,8,232724,Gabe,Bowman,Revolution Cycle Sports,,624004,404.64676484267,450,
Men Cat 4/5,9,163766,Edward,Porter,Oak City Cycling Team,,552354,417.59084618892,460.85912511492,
Men Cat 4/5,10,242595,Joseph,Pizzarella,C4 Race Team,,655352,468.13093961114,471.71825022984,
Men Cat 4/5,11,144948,Johnathan,Thacker,Team Spoke Cycles p/b Eatmon Law Firm,,524067,436.80823248975,482.57737534477,
Men Cat 4/5,12,252961,Nick,Hall,,,655576,450,493.43650045969,
Men Cat 4/5,13,236375,Paul,Seiler,Velocious Sport,,632332,486.26690007859,504.29562557461,
Men Cat 4/5,14,47529,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,455.6323587597,515.15475068953,
Men Collegiate A,1,160988,Gavin,Blair,UMD Cycling,,550750,281.36099148666,281.36099148666,
Men Collegiate A,2,86363,Ian,Burt,US Naval Academy,,358875,389.23408849179,336.16662931662,
Men Collegiate A,3,113205,Andre,Gates,Roanoke College,,461106,327.48283165984,352.35603862281,
Men Collegiate A,4,249353,James,Povolny,Liberty University cycling,,648282,418.21879748543,368.54544792901,
Men Collegiate A,5,232305,Eyan,Hudson,US Naval Academy,,617012,412.61444459101,384.73485723521,
Men Collegiate A,6,251727,Benjamin,Burnett,UMD Cycling,,654017,481.83654413934,400.9242665414,
Men Collegiate A,7,238908,Garrett,Gallaher,US Air Force Academy,,632899,381.12633561559,417.1136758476,
Men Collegiate A,8,95460,Etka,Ayhan,US Naval Academy,,431291,481.59020308964,433.3030851538,
Men Collegiate A,9,117884,Katherine,Sarkisov,UMD Cycling,,448414,342.84626718884,449.49249446,
Men Collegiate A,10,236347,Vrishab,Commuri,UMD Cycling,,632772,468.6085686793,465.68190376619,
Men Collegiate A,DNF,132336,Katie,Aman,UNC Cycling,,503395,408.87865226034,498.06072237859,
Men Collegiate A,DNF,236341,Cole,Berko,UMD Cycling,,633190,424.55485209215,498.06072237859,
Men Collegiate A,DNF,235730,Landon,Thomas,UMD Cycling,,631144,486.64335385909,498.06072237859,
Men Collegiate B,1,252052,Elijah,Blackwelder,North Carolina State University at Raleigh,,654409,400,346.52023772516,
Men Collegiate B,2,190206,Kelby,Hanson,Roanoke College,,593685,480.86289084375,362.58844619093,
Men Collegiate B,3,212682,Jensen,Cervati,Roanoke College,,587875,384.38549758333,378.6566546567,
Men Collegiate B,4,236079,Zachary,Atala,Wake Forest University,,632911,364.33371149983,394.72486312248,
Men Collegiate B,5,137498,James,Millett,US Naval Academy,,477566,438.62710615251,410.79307158825,
Men Collegiate B,6,236355,Ricky,Leng,UNC Cycling,,630535,410.56835924932,426.86128005402,
Men Collegiate B,7,205153,Matthew,Spong,North Carolina State University at Raleigh,,541197,415.09545395554,442.9294885198,
Men Collegiate B,8,252036,Ethan,Gamble,US Naval Academy,,653753,549.80220388017,458.99769698557,
Men Collegiate B,9,251723,Riley,Haugen,US Naval Academy,,653309,539.93423730206,475.06590545135,
Men Collegiate B,10,251716,Norman,Xie,UNC Cycling,,612290,444.77171375719,491.13411391712,
Men Collegiate C,1,297377,Alexander,Denton,Appalachian State University,,753565,519.2,405.17728733992,
Men Collegiate C,2,297380,Ray,Guerrero,North Carolina State University at Raleigh,,755493,476,417.45216286308,
Men Collegiate C,3,247034,Will,Harrington,Belmont Abbey College,,645442,476.66781179612,429.72703838624,
Men Collegiate C,4,274896,Carter,Bridges,UNC Cycling,,662399,454.71448913756,442.0019139094,
Men Collegiate C,5,175534,Quinton,Egger,WVU Cycling,,575472,477.369672933,454.27678943257,
Men Collegiate C,6,254325,Christian,Henriksen,Liberty University,,655283,513.9289253896,466.55166495573,
Men Collegiate C,7,235716,Joseph,Oster,US Naval Academy,,630420,539.59972432586,478.82654047889,
Men Collegiate C,8,297378,Connor,Monahan,US Naval Academy,,667485,481.87097931609,491.10141600205,
Men Collegiate C,9,123133,Jude,Borchers,Liberty University,,481550,475.2173685715,503.37629152522,
Men Collegiate C,10,297321,Jack,Cross,UNC Cycling,,754065,500,515.65116704838,
Men Collegiate C,11,236345,Luke,Litrenta,UMD Cycling,,632764,553.97059189724,527.92604257154,
Men Collegiate C,12,251718,Ben,Cerkovnik,Roanoke College,,648314,547.29125722056,540.2009180947,
Men Collegiate C,13,235713,Kerry,Bennett,US Naval Academy,,624460,579.58954631755,552.47579361786,
Men Collegiate C,14,235727,Jack,Begin,US Naval Academy,,631308,565.56933596154,564.75066914103,
Men Collegiate C,15,252032,Gary,Henderson,UVA Cycling,,653901,560.86481925821,577.02554466419,
Men Collegiate C,16,235722,William,Schabacker,US Naval Academy,,630260,568.34525710588,589.30042018735,
Men Collegiate C,17,236346,Akash,Bhave,UMD Cycling,,632635,610.24112136209,601.57529571051,
Men Collegiate C,18,297403,Marco,Ramirez,UVA Cycling,,754640,540.80211186355,613.85017123367,
Men Collegiate C,19,235979,Jacob,Leynes,UVA Cycling,,623869,624.20044691939,626.12504675684,
Men Collegiate C,20,251730,Jay,Barreto,US Naval Academy,,653307,626.42556531352,638.39992228,
Men Collegiate C,21,251731,Trevor,Canto,US Naval Academy,,653308,628.7289170101,650.67479780316,
Men Collegiate C,22,273309,Michael,Stuck,WVU Cycling,,557531,510,662.94967332632,
Men Collegiate D,1,252029,Luke,Biller,North Carolina State University at Raleigh,,758409,558.38095238095,482.68126984127,
Men Collegiate D,2,251726,Jaxon,Smith,North Carolina State University at Raleigh,,648516,526.97091203404,493.34660894661,
Men Collegiate D,3,254943,Parker,Dugan,Virginia Tech Cycling,,659056,669.72375199854,504.01194805195,
Men Collegiate D,4,297379,Ben,Cabalu,US Naval Academy,,752900,545.2,514.67728715729,
Men Collegiate D,5,299523,Ryan,Lynch,North Carolina State University at Raleigh,,,600,525.34262626263,
Men Collegiate D,6,297389,Curran,Vaccaro,US Naval Academy,,752909,536.6,536.00796536797,
Men Collegiate D,7,299524,Grant,Mcalister,Wake Forest University,,758421,600,546.6733044733,
Men Collegiate D,8,252053,Jerry,Gui,UMD Cycling,,654789,614.61272028892,557.33864357864,
Men Collegiate D,9,299525,Stone,Norris,UNC Cycling,,758387,600,568.00398268398,
Men Collegiate D,10,254051,Noah,Hampton,Liberty University Cycling,,658543,601.4,578.66932178932,
Men Collegiate D,11,297385,Samuel,Kohl,US Naval Academy,,752906,643.6,589.33466089466,
Men Collegiate D,12,252047,Juanjo,Espinosa,North Carolina State University at Raleigh,,755285,600,600,
Men Collegiate D,13,252954,Jakob,Keeney,Virginia Tech Cycling,,654185,600,610.66533910534,
Men Collegiate D,14,297388,Gabriel,Lins,UMD Cycling,,754423,683.4,621.33067821068,
Men Collegiate D,15,252035,Andrew,Debner,Virginia Tech,,653997,651.61904761905,631.99601731602,
Men Collegiate D,16,210101,Justin,Stephens,North Carolina State University at Raleigh,,621308,600,642.66135642136,
Men Collegiate D,17,299526,Jacob,Laube,North Carolina State University at Raleigh,,758412,600,653.3266955267,
Men Collegiate D,18,297384,Nicholas,Reyes,US Naval Academy,,752913,627.4,663.99203463203,
Men Collegiate D,19,297386,Aaron,West,North Carolina State University at Raleigh,,755393,600,674.65737373737,
Men Collegiate D,20,298727,Rodrigo,Meza,UNC Cycling,,754361,600,685.32271284271,
Men Collegiate D,21,299527,Everett,Morats,North Carolina State University at Raleigh,,,600,695.98805194805,
Men Collegiate D,22,299528,Jaeseok,Jeong,Duke University,,758195,600,706.65339105339,
Men Masters 40+ Open,1,1291,Colin,Sandberg,The Endurance Collective,,119361,309.92821027383,302.97846308215,
Men Masters 40+ Open,2,281144,Joseph,Stone,EFRT,,543109,350,318.65230872143,
Men Masters 40+ Open,3,151081,Fred,Stutzman,Team EFRT,,529463,350,334.32615436072,
Men Masters 40+ Open,4,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,351.51161652821,350,
Men Masters 40+ Open,5,3337,Juan,Munster,EFRT - HARD LARGE Division,,248905,350,365.67384563928,
Men Masters 40+ Open,6,252057,Matthew,Tuttle,EFRT,,593464,350,381.34769127857,
Men Masters 40+ Open,7,80195,Jim,Fernandes,Jigawatt Cycling,,352064,350,397.02153691785,
Men Masters 40+ Open,DNF,162746,David,Rodda,WWVC Racing,,554675,313.3545333068,428.36922819642,
Men Masters 40+/50+ Open,1,1291,Colin,Sandberg,The Endurance Collective,,119361,309.92821027383,277.37587318439,
Men Masters 40+/50+ Open,2,281144,Joseph,Stone,EFRT,,543109,350,285.44522060835,
Men Masters 40+/50+ Open,3,151081,Fred,Stutzman,Team EFRT,,529463,350,293.5145680323,
Men Masters 40+/50+ Open,4,71247,Geraldo,Peralta,WWVC Racing,,121519,319.04545978872,301.58391545626,
Men Masters 40+/50+ Open,5,32720,Corey,Fisher,,,11701,277.3738874042,309.65326288022,
Men Masters 40+/50+ Open,6,47493,Marcus,Jones,Crosstown Velo,,92985,346.4887220322,317.72261030417,
Men Masters 40+/50+ Open,7,29618,Dan,Johnson,EFRT,,227627,350,325.79195772813,
Men Masters 40+/50+ Open,8,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,351.51161652821,333.86130515209,
Men Masters 40+/50+ Open,9,299530,Roque,Matus,M&M Engineering,,67775,350,341.93065257604,
Men Masters 40+/50+ Open,10,29616,Richard,Creed,Revolution Cycle Sports,,50288,345.04632705327,350,
Men Masters 40+/50+ Open,11,3337,Juan,Munster,EFRT - HARD LARGE Division,,248905,350,358.06934742396,
Men Masters 40+/50+ Open,12,90684,Paul,Perrone,Triangle Velo,,344666,350,366.13869484791,
Men Masters 40+/50+ Open,13,299531,Dewey,Cunningham,Triangle Velo,,663341,350,374.20804227187,
Men Masters 40+/50+ Open,14,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,350,382.27738969583,
Men Masters 40+/50+ Open,15,252058,Justin,Benson,Triangle Velo,,103773,350,390.34673711978,
Men Masters 40+/50+ Open,16,252057,Matthew,Tuttle,EFRT,,593464,350,398.41608454374,
Men Masters 40+/50+ Open,17,80195,Jim,Fernandes,Jigawatt Cycling,,352064,350,406.4854319677,
Men Masters 40+/50+ Open,18,62274,Jonas,Cherry,Relyte Electrolyte Hydration and Mg12 Magnesium Chloride,,384612,470.9545650534,414.55477939165,
Men Masters 40+/50+ Open,DNF,162746,David,Rodda,WWVC Racing,,554675,313.3545333068,430.69347423957,
Men Masters 40+/50+ Open,DNF,65235,Mark,Mcclay,Southeast Velo Racing,,152390,376.2370071435,430.69347423957,
Men Masters 40+/50+ Open,DNF,61592,Randy,Parker,Melaleuca,,45768,370.86411174191,430.69347423957,
Men Masters 50+ Open,1,71247,Geraldo,Peralta,WWVC Racing,,121519,319.04545978872,316.06801818259,
Men Masters 50+ Open,2,32720,Corey,Fisher,,,11701,277.3738874042,342.85441454607,
Men Masters 50+ Open,3,47493,Marcus,Jones,Crosstown Velo,,92985,346.4887220322,369.64081090956,
Men Masters 50+ Open,4,29618,Dan,Johnson,EFRT,,227627,450,396.42720727304,
Men Masters 50+ Open,5,299530,Roque,Matus,M&M Engineering,,67775,450,423.21360363652,
Men Masters 50+ Open,6,29616,Richard,Creed,Revolution Cycle Sports,,50288,345.04632705327,450,
Men Masters 50+ Open,7,90684,Paul,Perrone,Triangle Velo,,344666,450,476.78639636348,
Men Masters 50+ Open,8,299531,Dewey,Cunningham,Triangle Velo,,663341,450,503.57279272696,
Men Masters 50+ Open,9,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,450,530.35918909044,
Men Masters 50+ Open,10,252058,Justin,Benson,Triangle Velo,,103773,450,557.14558545393,
Men Masters 50+ Open,11,62274,Jonas,Cherry,Relyte Electrolyte Hydration and Mg12 Magnesium Chloride,,384612,470.9545650534,583.93198181741,
Men Masters 50+ Open,DNF,65235,Mark,Mcclay,Southeast Velo Racing,,152390,376.2370071435,637.50477454437,
Men Masters 50+ Open,DNF,61592,Randy,Parker,Melaleuca,,45768,370.86411174191,637.50477454437,
Women Cat 4/5,1,297390,Molly,Bruce,,,751571,,,
Women Collegiate A,1,251753,Jeanne-marie,Mcpherson,UNC Cycling,,650434,,,
Women Collegiate A,2,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate A,3,251739,Mia,Lisanti,US Naval Academy,,654232,,,
Women Collegiate C,1,298731,Leyla,Herrera,Wake Forest University,,671647,,,
Women Collegiate C,2,297394,Maya,Harbison,US Naval Academy,,752910,,,
Women Collegiate C,3,212212,Aria,Arnholt,North Carolina State University at Raleigh,,606621,,,
Women Collegiate C,4,297395,Sarah,Duggan,US Naval Academy,,752903,,,
Women Collegiate C,5,252038,Jayla,Harris,Virginia Tech Cycling,,653663,,,
