Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,15,50,337.70606201092,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 3,14,15,447.52071428571,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,DNF,30,452.75513888889,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,DNF,47,459.78869823395,
Race For Humanity - RR,2016-01-23,Men Cat 3,17,27,,
Race For Humanity - Crit,2016-01-24,Men Cat 3,15,21,438.0395550961,
Race of the West - RR,2016-02-6,Men Cat 3,9,20,402.77,
Race of the West - Crit,2016-02-7,Men Cat 3,8,18,377.7272962963,
Swamp Classic - RR,2016-02-13,Men Cat 3,20,36,414.20057793511,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,14,35,390.842375,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,17,24,455.02386666667,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,12,28,379.83959795768,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,16,26,422.64830769231,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 3,DNF,11,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,15,23,413.64256937866,
Florida State Championship Crit,2016-04-2,Men Cat 3,34,43,443.05821052632,
Brooksville Cycling Classic - Crit,2016-04-9,Men Cat 3,9999,18,,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 3,DNF,22,506.3154,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,31,33,449.73488541667,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,26,33,447.36862569181,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,DNF,32,481.79440909091,
Florida State Road Race Championships,2016-10-15,Men Cat 3,DNF,49,,
