Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,39,53,451.37596678924,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,55,73,509.86153791959,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,34,56,479.48025,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,49,65,493.99216341429,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,52,55,527.20279356507,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,53,69,476.45017088015,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,39,67,474.17604558325,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,7,31,382.74876143011,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5 Masters 35+ (32 Miles),4,28,396.84988888889,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 4/5   (30 Miles),10,22,440.33931666667,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),22,43,423.28225287463,
Pacific Raceways Kermesse,2014-07-27, Open   (30 Miles),3,3,,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),17,31,432.39955555556,
Mashel Nisqually Kermesse,2014-08-2, Cat 4/5 Masters 35+,9,14,467.56805555556,
Bear Lake Road Race,2023-05-13,Men Cat4/5,DNF,32,508.19654342526,
