Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,12,52,368.7063128225,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 55-99 ,2,10,435.01290900595,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,5,46,358.73348035205,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 55-99  55-99 ,1,9,443.39943839023,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,50,58,386.55483747613,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 55-99  ,2,13,424.17377586149,
County Center Criterium 1,2012-02-18,Men Mst Men 55-99  55-99,4,8,408.58980466533,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,20,35,384.73534213255,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 55-99,7,10,465.28626192491,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,12,17,447.8835625,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 55-59,10,14,449.26176190476,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 55-59,10,13,444.1144,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 55+,5,12,429.39481494379,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 55+,4,6,393.305,
Chico Stage Race - RR,2013-04-13,Men Masters 55+ 1/2/3/4  55+,7,7,550.82,
Chico Stage Race - TT,2013-04-14,Men Masters 55+ 1/2/3/4  55+,5,7,521.63872115309,
Chico Stage Race - GC,2013-04-14,Men Masters 55+ 1/2/3/4  55+,6,7,508.9039937593,
Chico Stage Race - Crit,2013-04-14,Men Masters 55+ 1/2/3/4  55+,2,7,427.18261478137,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 55+,6,9,455.39475,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 55+,3,4,,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 55+,6,9,394.09575,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,2,15,383.55957142857,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 55+,8,10,453.8398,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,5,15,390.25321428571,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 55+,9,10,447.831,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,7,17,394.17716666667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 55+,8,8,436.475,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 55+,5,12,394.69582222222,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 55+,4,5,,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,3,14,360.66654761905,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 55+,10,14,422.393,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,8,14,408.165,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,9,11,436.2376,
