Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 10-14 ,21,21,747.5,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 10-14 ,19,20,787.39375,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 10-14,21,27,663.57516666667,
Ride Sally Ride,2010-06-6,Junior Men 10-14   ,11,17,679.13370833333,
Black Hills Circuit Race,2011-03-19,Men Junior 10-14 ,9,16,600,
18th Annual Carl Dolan Memorial,2011-04-17,Men Junior 10-14 ,11,17,627.31548924846,
Deep Blue Time Trial,2011-05-7,Men Junior   ,9,11,454.01080009548,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,14,29,588.58534644383,
Church Creek Time Trial - #1,2011-06-25,Men JUNIOR   ,7,10,591.89502179602,
Black Hills Circuit Race,2012-03-25,Mixed Junior  10-14,4,20,536.26338019107,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,4,32,478.77982996418,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,7,25,531.28771001412,
Leonardtown Criterium,2012-06-3,Men Junior  10-14,3,8,500.26430541725,
Shenandoah Time Trial ,2012-07-28,Men Junior  10-14,1,9,502.13452693388,
Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,4,21,489.860530319,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,19,23,547.66125757576,
Tour de Tysons,2013-06-30,Junior Boys 15-18,10,12,518.6888,
