Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,60,63,358.89402655588,
Sterling Road Race,2011-05-7,Men 3                    ,40,85,320.38438685473,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,13,26,337.1046026459,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,80,91,367.88554545455,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,25,91,299.69771852804,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,66,91,346.24499603175,
Purgatory Road Race,2011-06-12,Men 3                   ,46,58,382.74386666667,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,41,61,344.39732951458,
New Britain Criterium,2011-07-10,Cat 3 Men             ,26,57,351.141375,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,66,78,366.22521052632,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,36,66,357.84009469697,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,10,51,296.02812542315,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,20,41,350,
Quabbin RR,2012-04-28,Cat 3/4,21,106,361.45706005474,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,30,43,344.34876523406,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,4,43,254.92195876793,
Tour of the Dragons - RR,2012-05-6,Men 3,18,36,322.00584443691,
Tour of the Dragons - GC,2012-05-6,Men 3,14,36,310.09931505704,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,21,72,316.75592013889,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,28,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,10,86,262.88827302762,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,33,86,314.81342307692,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,25,86,292.79473805731,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,50,52,370.62404166667,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,13,52,295.40056410256,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,35,56,340.05679509623,
Green & Gold Criterium,2012-07-28,Cat 3,16,28,354.67719047619,
Plainville Spring Series,2013-03-23,Men Cat 3/4,3,40,291.03851851852,
Muddy Bunny MTB TT,2015-04-19,Sport Men 19-39,2,16,304.0625,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Master 30-39,9,25,332.5,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 30-39,12,28,264.0625,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 35-39,1,3,,
