Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2013-05-30,Cat 4/5,24,47,450,
Silver Mine Individual Time Trial,2014-08-10,Women 4,1,5,,
Silver Mine Individual Time Trial,2015-08-1,Women Non,4,11,459.01188531821,
Flanders Time Trial,2015-08-22,Women Non- Cat 1/2/3/4,2,5,,
Cape May Time Trial,2016-04-10,WoMen Non,2,11,414.83330971902,
Allamuchy Time Trial,2016-04-16,Women Non,2,13,425.07583333333,
Sandy Hook Time Trial,2016-04-17,Women Non,1,9,429.32456559546,
Long Beach Island TT,2016-04-23,Women Non,1,11,408.79082339635,
High Point Hill Climb,2016-04-30,Non-TT Bike Women,3,8,446.53212350945,
Somerset Circuit Time Trial,2016-05-7,Women Non,1,8,408.79082339635,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Non,1,13,397.66692777778,
Oldmans Township Individual Time Trial,2016-06-18,Women Non,1,10,395.267,
Honoring Sandrino's Sacrifice TT,2016-07-17,Women Non,1,8,412.2,
Blueberry Circuit Time Trial,2016-07-23,Women Non,1,9,402.015,
Kingwood  TT,2016-08-6,Women Non,1,8,398.091,
Flanders Time Trial,2016-08-20,Women Non,1,6,414.05,
Silver Mine Individual Time Trial,2016-08-27,WoMen Open,7,9,481.593,
Cape May Time Trial,2017-04-9,WoMen Cat 4-5,1,8,416.5,
Allamuchy Time Trial,2017-04-15,WoMen Cat4/5,1,11,417.27,
Crono Vino,2017-04-22,WoMen Cat4/5,9,10,633.79906666667,
High Point Hill Climb,2017-04-29,Women  Cat 4/5,2,5,,
Somerset Circuit Time Trial,2017-05-6,WoMen Cat4/5,4,7,551.76,
Kingwood  TT,2017-05-27,WoMen Cat4/5,3,9,530.445,
Oldmans Township Individual Time Trial,2017-06-17,WoMen Cat4/5,3,9,503.64890113822,
Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,6,29,532.66050316438,
Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Cat4,1,4,,
Blueberry Time Trial - NJ ITT,2017-07-22,Women Masters 45+,2,3,,
Flanders Time Trial,2017-08-12,WoMen Cat4/5,1,7,467.091,
Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,8,14,581.37889255056,
Silvermine Time Trial,2017-08-26,WoMen Cat4/5,2,4,,
Sandy Hook Time Trial,2018-03-31,WoMen Open,2,3,,
Cape May Time Trial,2018-04-8,WoMen Senior,4,5,,
Allamuchy Time Trial,2018-04-14,WoMen Open,5,8,450,
High Point Hill Climb,2018-04-28,Women Senior,2,3,,
Somerset Circuit Time Trial,2018-05-5,WoMen Open,5,9,477.28,
Oldmans Township Individual Time Trial,2018-05-19,Women Open,1,3,,
Rt 29 Summer TT,2018-06-16,Women Open,4,7,463.324,
Kingwood  TT,2018-06-23,WoMen Open,2,8,414.599,
NJ Individual Time Trial Championship,2018-07-1,WoMen Open,3,5,,
Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,5,27,484.00211538462,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,WoMen Pro/Cat 1/2/3,1,3,,
Sandy Hook Time Trial,2019-03-30,WoMen Open,1,5,,
Cape May Time Trial,2019-04-7,WoMen Senior,3,6,461.70599592593,
Allamuchy Time Trial,2019-04-13,Women Open,3,7,488.84820833333,
High Point Hill Climb,2019-04-27,Women Senior,5,6,521.1517678178,
Oldmans Township Individual Time Trial,2019-05-11,Women Open,3,8,432.5,
Somerset Circuit Time Trial,2019-05-18,Women Open,4,8,437.694,
Kingwood  TT,2019-05-26,WoMen Open,5,13,444.56411111111,
Rt 29 Summer TT,2019-06-9,Women Open,3,11,437.1716,
NJ Individual Time Trial Championship,2019-06-16,WoMen Open,4,7,462.58,
Upper Freehold ITT,2019-06-22,WoMen Open,3,6,453.95966666667,
New York State Time Trial Championships,2019-07-14,Masters Women 50-54,1,4,,
Palisades Time Trial by Verrazano Team,2019-07-21,WoMen Cat P/1/2/3/4/5,2,3,,
Arias Sportswear Central Park Time Trial,2021-03-28,Masters Women 40 on  bikes,2,2,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 5054,1,4,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 5054,1,4,,
Kingwood TT,2021-05-30,Women Open,2,5,,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Women Open Open,12,15,494.87798946948,
Allamuchy Time Trial,2022-04-23,Women Open,3,7,435,
New Jersey Individual Time Trial Championship,2022-05-1,Women Open,3,4,,
Kingwood Time Trial,2022-05-28,Women Open,4,8,438.75,
New York State Time Trial Championships- 2022,2022-07-10,Women Masters 50-54,1,2,,
Flanders Time Trial,2022-07-16,Women Open,1,4,,
BMV's 443 TeeTee,2022-08-13,Women's 50-54,2,2,,
