Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Juniors M 9-14,19,22,771.90469496872,
Chickasaw Trace Classic,2019-03-31,Open Junior M 9-14,14,28,801.51614271401,
Chickasaw Trace Classic,2019-03-31,Open Junior M 9-14,14,28,801.51614271401,
Old Hickory Classic,2019-07-14,Open Juniors M 9-14,12,13,834.31024281278,
2019 Montgomery Bell Classic,2019-09-21,Open Juniors M 9-14,9,11,736.06035480351,
2019 Montgomery Bell Classic,2019-09-22,Open Juniors M 9-14,9,14,679.15672020655,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Juniors M 13-14,9,11,706.10694151171,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Juniors M 13-14,13,15,746.09481852468,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Juniors M 13-14,11,13,770.82696962596,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Junior M 15-18,11,13,473.57103666055,
Chickasaw Trace Classic,2021-05-16,Men Junior 15-18 Open,16,16,563.8938644532,
Chickasaw Trace Classic 2022,2022-05-15,Men Junior 15-18 Open,13,16,387.5,
Chickasaw Trace Classic 2023,2023-04-30,MTB Men Junior 15-18 Open,1,12,340,
2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Cat 1/2/3,13,18,230,
