Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,67,75,235.36892421546,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,33,56,232.65320359594,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,37,65,262.56659846288,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,52,79,272.00828205128,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,DNF,57,305.78783333333,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,13,26,322.85317948718,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,10,24,298.613875,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,31,57,283.85133333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,61,77,323.57638596491,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,27,65,269.14858333333,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,11,29,295.64128571429,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,DNF,52,342.15916666667,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,24,49,289.0326975432,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,42,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,39,64,332.63336956522,
Croatan Buck Fifty,2018-03-17,THE BUCK,1,52,340,
Hincapie Spring Series,2020-02-23,Men Masters,8,65,325.40119791667,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,40,43,470.44673519422,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,54,63,501.41838333333,
SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Men 40+,9,7,266.66666666667,
