Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261818,Ignacio,Gallo florido,,01:42:39,,,,
Men Elite - Cross-country Olympic,2,260727,Sebastian,Miranda maldonado,,01:47:04,,,,
Men Elite - Cross-country Olympic,3,266576,Sebastián,Gesche antona,,01:43:00,,,,
Men Elite - Cross-country Olympic,4,266391,Patricio,Farias diaz,,01:44:18,,,,
Men Elite - Cross-country Olympic,5,264722,Israel,Hernandez aguilar,,DNS,,,,
Men Elite - Cross-country Olympic,6,260728,Diego,Del campo ariztia,,01:52:40,,,,
Men Elite - Cross-country Olympic,7,264663,Nicolas,Martin soto,,01:45:02,,,,
Men Elite - Cross-country Olympic,9,266380,Felipe,Valenzuela sepulveda,,LAP,,,,
Men Elite - Cross-country Olympic,10,266583,Eyair,Astudillo gallardo,,01:48:43,,,,
Men Elite - Cross-country Olympic,11,266601,Matias,Urzua astorga,,LAP,,,,
Men Elite - Cross-country Olympic,12,266160,Cristobal,Gonzalez cornejo,,01:57:07,,,,
Men Elite - Cross-country Olympic,14,260735,Pedro,Quiroga astorga,,DNS,,,,
Men Elite - Cross-country Olympic,14,284965,Cristian,Vasquez verdugo,,LAP,,,,
Men Elite - Cross-country Olympic,15,266595,Angel,Saldivar troncoso,,LAP,,,,
Men Elite - Cross-country Olympic,16,266581,David,Urzua astorga,,LAP,,,,
Men Elite - Cross-country Olympic,17,266166,Raúl,Aguilera vasquez,,LAP,,,,
Men Elite - Cross-country Olympic,18,266588,Gabriel,Roman garces,,LAP,,,,
Men Elite - Cross-country Olympic,18,264728,Jonathan David,Cantor sanchez,,01:39:01,,,,
Men Elite - Cross-country Olympic,19,284964,Eduardo,Gelpes sayavedra,,LAP,,,,
Men Elite - Cross-country Olympic,20,266587,Bashir,Lama mena,,LAP,,,,
Men Elite - Cross-country Olympic,22,284966,Javier,Badilla jara,,LAP,,,,
Men Elite - Cross-country Olympic,23,266607,Victor,Cortes vargas,,LAP,,,,
Men Elite - Cross-country Olympic,24,266386,Mathias,Belmar rios,,DNS,,,,
Men Elite - Cross-country Olympic,25,266606,Gonzalo,Burgos cachcovsky,,LAP,,,,
Men Elite - Cross-country Olympic,25,266605,Christian,Saavedra arellano,,DNS,,,,
Men Elite - Cross-country Olympic,26,276624,Alex,Calquin flores,,LAP,,,,
Men Elite - Cross-country Olympic,27,284967,Lucas,Torres perez,,LAP,,,,
Men Elite - Cross-country Olympic,28,283359,Benjamin,Jarmen fernandez,,LAP,,,,
Men Junior - Cross-country Olympic,1,264697,Vicente,Garrone fernandez,,01:11:08,,,,
Men Junior - Cross-country Olympic,2,264702,Carold,Reyes molina,,01:13:17,,,,
Men Junior - Cross-country Olympic,3,284968,Benjamin,Cornejo  reyes,,01:13:49,,,,
Men Junior - Cross-country Olympic,4,284969,Maximiliano,San martin cartes,,01:16:18,,,,
Men Junior - Cross-country Olympic,5,264707,Sandier,Molina arancibia,,01:18:43,,,,
Men Junior - Cross-country Olympic,6,284970,Pablo,GONZALEZ PEÑA,,LAP,,,,
Men Junior - Cross-country Olympic,7,264712,Ignacio,Sandoval mukled,,LAP,,,,
Men Junior - Cross-country Olympic,8,284971,Vicente,Mouat doussoulin,,LAP,,,,
Men Junior - Cross-country Olympic,9,260775,Joaquin,Amarilla posadas,,LAP,,,,
Men Junior - Cross-country Olympic,9,264705,Ian,Harper garrone,,DNS,,,,
Men Junior - Cross-country Olympic,10,284972,Gabriel,Silva herrera,,DNS,,,,
Men Junior - Cross-country Olympic,11,264696,Javier,Diaz gajardo,,DNS,,,,
Women Elite - Cross-country Olympic,1,276587,Catalina,Vidaurre kossmann,, 01:17:23 ,,,,
Women Elite - Cross-country Olympic,2,264752,Yarela,Gonzalez obando,, 01:28:22,,,,
Women Elite - Cross-country Olympic,3,264754,Laura Camila,Cagua gonzalez,, 01:28:34,,,,
Women Elite - Cross-country Olympic,4,264757,Valentina,Perez sabay,,LAP,,,,
Women Elite - Cross-country Olympic,5,267311,Nicole,Iturra godoy,,LAP,,,,
Women Junior - Cross-country Olympic,1,261921,Amalia,Medina fernandez,,50:46.659,,,,
Women Junior - Cross-country Olympic,2,264745,Ivonne,Risco narvaez,, 01:05:05,,,,
