First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Orellana,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,14,35,464.42518813657,
Jose,Orellana,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,11,21,450.07,
Jose,Orellana,Majestic Crit,2016-07-23,Men Senior Open Cat 4,4,18,427.84991666667,
Jose,Orellana,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,38,39,517.28271568627,
Cesar,Moreno,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,39,41,573.47862259213,
Jose,Orellana,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,11,24,483.44,
Jose,Orellana,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,23,36,459.1429625695,
Jose,Orellana,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,10,22,485.93626203169,
Jose,Orellana,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,25,51,493.96570833333,
Jose,Orellana,CBR Criterium 4of6,2016-04-24,Cat 4,21,45,479.77006140351,
Cesar,Moreno,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,14,29,455.66018055556,
Jose,Orellana,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,43,65,520.04909398443,
Cesar,Moreno,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,13,36,470.85233401914,
Jose,Orellana,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,9,28,432.18986363636,
Jose,Orellana,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,46,48,527.08325396825,
Cesar,Moreno,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,6,17,465.92652088983,
Cesar,Moreno,Majestic Cycling Crit,2016-03-26,Men Master 30+ Cat 4/5,9,18,467.20229411765,
Jose,Orellana,CBR Crit Series 3of6,2016-03-6,Cat 4,5,25,404.48388888889,
Edgar,Noriega,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,22,22,529.72999269178,
Jose,Orellana,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,12,38,438.71104166667,
Edgar,Noriega,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,18,42,495.36057142857,
Edgar,Noriega,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,34,61,479.27191666667,
Jose,Orellana,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,18,26,490.72388888889,
Jose,Orellana,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,36,72,469.762875,
Jose,Orellana,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,11,38,421.69868627451,
Cesar,Moreno,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,24,38,490.28541176471,
Raul,Vazquez,LA Circuit Race,2015-04-19,Men Master Open Cat 5,62,72,598.89199440058,
Edgar,Noriega,LA Circuit Race,2015-04-19,Men Master Open Cat 4,29,101,428.11293157126,
Jose,Orellana,LA Circuit Race,2015-04-19,Men Master Open Cat 4,44,101,465.79256583241,
Jose,Orellana,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,18,36,351.24627272727,
Jose,Orellana,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,54,88,478.50094047619,
Jose,Orellana,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,8,52,383.01516,
Jose,Orellana,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,31,67,449.97259090909,
Jared,Nunez,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,22,23,569.754,
Jose,Orellana,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,20,54,449.24576388889,
Raul,Vazquez,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,37,54,528.58216666667,
Jared,Nunez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,46,57,617.68459763496,
Edgar,Noriega,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,45,96,462.84329259259,
Edgar,Noriega,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,37,39,511.18179640583,
Jose,Orellana,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,63,89,520.25024952381,
