Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,466,1276,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,17,59,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,12,37,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,9,26,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,80,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,34,170,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 40 - 44,9,30,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,76,219,,
Bell's Iceman Cometh,2018-11-3,M 41,9,82,307.74390243902,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,45,231,,
Bell's Iceman Cometh,2019-11-2,M 42,63,88,392.9933481153,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 100 Miles,84,189,,
