Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 19-99,1,109555,Jane,Ziegler,,,197200,,,
Cat 1 F 19-99,2,119100,Heather,Laufer,,,432552,,,
Cat 1 M 19-39,1,69316,Pablo,Cruz,,,466134,253.73086476227,220.20179766981,
Cat 1 M 19-39,2,46731,Rob,Bell,,,252928,244.19882398304,232.53847857697,
Cat 1 M 19-39,3,156603,Chad,Cook,,,539668,294.22188311279,244.87515948414,
Cat 1 M 19-39,4,164337,Victor,Cashes,,,539363,279.2531265599,257.2118403913,
Cat 1 M 19-39,5,50455,Chad,Shanks,,,188366,238.37582871991,269.54852129846,
Cat 1 M 19-39,6,151856,Malachi,Jackson,,,535414,429.08935446502,281.88520220562,
Cat 1 M 19-39,7,193371,Nicholas,Vickers,,,588034,416.05497928028,294.22188311279,
Cat 1 M 19-39,8,46766,Tanner,Culbreath,,,258588,352.45358390413,306.55856401995,
Cat 1 M 19-39,9,150789,Brian,Steiner,,,532561,353.63501328206,318.89524492711,
Cat 1 M 19-39,10,127775,Christian,Acker,,,494857,351.76809953381,331.23192583427,
Cat 1 M 19-39,11,153599,Cody,Pollard,,,400288,282.83834423428,343.56860674144,
Cat 1 M 19-39,12,145892,Connor,Remboldt,,,428928,379.0073162368,355.9052876486,
Cat 1 M 19-39,13,6756,John,Shalekbriski,,,259043,250,368.24196855576,
Cat 1 M 19-39,DNF,127465,Simon,Lynn,,,487389,293.05162416159,392.91533037009,
Cat 1 M 40-49,1,211543,Jason,Meinke,,,0,250,244.31720679841,
Cat 1 M 40-49,2,49464,Troy,Cowin,,,260030,266.83372487106,259.75706176006,
Cat 1 M 40-49,3,102274,Alex,Sharp,,,260443,297.55696445696,275.19691672171,
Cat 1 M 40-49,4,62418,Forrest,Smith,,,33131,583.61509181575,290.63677168336,
Cat 1 M 40-49,5,119097,Steven,Schmitt,,,361794,306.07662664501,306.07662664501,
Cat 1 M 40-49,6,193372,Jeremy,Black,,,526538,327.68305184246,321.51648160666,
Cat 1 M 40-49,7,151512,Brad,Eaton,,,515563,322.40487821561,336.95633656832,
Cat 1 M 40-49,8,211544,Jason,Rohr,,,0,250,352.39619152997,
Cat 1 M 40-49,9,60764,Alan,White,,,328308,453.74985531287,367.83604649162,
Cat 1 M 50-99,1,150785,David,Herrera,,,499073,314.43772480408,271.81288180649,
Cat 1 M 50-99,2,60745,John,Ehrhardt,,,58375,311.17727604459,282.06153646095,
Cat 1 M 50-99,3,131440,Eddy,Reimer,,,154326,280.42793850629,292.31019111541,
Cat 1 M 50-99,4,211545,Jeffrey,Dean,,,607001,300,302.55884576987,
Cat 1 M 50-99,5,64523,Mark,Fiegel,,,335904,305.97167983919,312.80750042433,
Cat 1 M 50-99,6,193374,Steve,Strange,,,542615,392.7352914023,323.0561550788,
Cat 1 M 50-99,7,193373,Brian,Young,,,376423,337.21373158394,333.30480973326,
Cat 1 M 50-99,8,133353,Tracy,Storm,,,34304,336.88842148039,343.55346438772,
Cat 1 Men 19-39,1,69316,Pablo,Cruz,,,466134,253.73086476227,220.20179766981,
Cat 1 Men 19-39,2,46731,Rob,Bell,,,252928,244.19882398304,232.53847857697,
Cat 1 Men 19-39,3,156603,Chad,Cook,,,539668,294.22188311279,244.87515948414,
Cat 1 Men 19-39,4,164337,Victor,Cashes,,,539363,279.2531265599,257.2118403913,
Cat 1 Men 19-39,5,50455,Chad,Shanks,,,188366,238.37582871991,269.54852129846,
Cat 1 Men 19-39,6,151856,Malachi,Jackson,,,535414,429.08935446502,281.88520220562,
Cat 1 Men 19-39,7,193371,Nicholas,Vickers,,,588034,416.05497928028,294.22188311279,
Cat 1 Men 19-39,8,46766,Tanner,Culbreath,,,258588,352.45358390413,306.55856401995,
Cat 1 Men 19-39,9,150789,Brian,Steiner,,,532561,353.63501328206,318.89524492711,
Cat 1 Men 19-39,10,127775,Christian,Acker,,,494857,351.76809953381,331.23192583427,
Cat 1 Men 19-39,11,153599,Cody,Pollard,,,400288,282.83834423428,343.56860674144,
Cat 1 Men 19-39,12,145892,Connor,Remboldt,,,428928,379.0073162368,355.9052876486,
Cat 1 Men 19-39,13,6756,John,Shalekbriski,,,259043,250,368.24196855576,
Cat 1 Men 19-39,DNF,127465,Simon,Lynn,,,487389,293.05162416159,392.91533037009,
Cat 1 Men 40-49,1,211543,Jason,Meinke,,,203082,250,244.31720679841,
Cat 1 Men 40-49,2,49464,Troy,Cowin,,,260030,266.83372487106,259.75706176006,
Cat 1 Men 40-49,3,102274,Alex,Sharp,,,260443,297.55696445696,275.19691672171,
Cat 1 Men 40-49,4,62418,Forrest,Smith,,,33131,583.61509181575,290.63677168336,
Cat 1 Men 40-49,5,119097,Steven,Schmitt,,,361794,306.07662664501,306.07662664501,
Cat 1 Men 40-49,6,193372,Jeremy,Black,,,526538,327.68305184246,321.51648160666,
Cat 1 Men 40-49,7,151512,Brad,Eaton,,,515563,322.40487821561,336.95633656832,
Cat 1 Men 40-49,8,211544,Jason,Rohr,,,0,250,352.39619152997,
Cat 1 Men 40-49,9,60764,Alan,White,,,328308,453.74985531287,367.83604649162,
Cat 1 Men 50-99,1,150785,David,Herrera,,,499073,314.43772480408,271.81288180649,
Cat 1 Men 50-99,2,60745,John,Ehrhardt,,,58375,311.17727604459,282.06153646095,
Cat 1 Men 50-99,3,131440,Eddy,Reimer,,,154326,280.42793850629,292.31019111541,
Cat 1 Men 50-99,4,211545,Jeffrey,Dean,,,607001,300,302.55884576987,
Cat 1 Men 50-99,5,64523,Mark,Fiegel,,,335904,305.97167983919,312.80750042433,
Cat 1 Men 50-99,6,193374,Steve,Strange,,,542615,392.7352914023,323.0561550788,
Cat 1 Men 50-99,7,193373,Brian,Young,,,376423,337.21373158394,333.30480973326,
Cat 1 Men 50-99,8,133353,Tracy,Storm,,,34304,336.88842148039,343.55346438772,
Cat 1 Women 19-99,1,109555,Jane,Ziegler,,,197200,,,
Cat 1 Women 19-99,2,119100,Heather,Laufer,,,432552,,,
Cat 1/2/3 Clydesdale A Open,1,193468,Lane,Collins,,,0,412.97334373944,333.89200312183,
Cat 1/2/3 Clydesdale A Open,2,193471,Daniel,Prather,,,595034,350,349.75689270446,
Cat 1/2/3 Clydesdale A Open,3,193469,Daniel,Nichols,,,609461,350,365.62178228709,
Cat 1/2/3 Clydesdale A Open,4,131341,Alan,Oatsvall,,,501385,474.79921527126,381.48667186972,
Cat 1/2/3 Clydesdale A Open,5,193472,Jerry,Prince,,,0,474.68443750704,397.35156145235,
Cat 1/2/3 Clydesdale A Open,6,193473,Drew,Hartling,,,568841,350,413.21645103498,
Cat 1/2/3 electric A Open,1,50947,David,Forrest,,,0,400,360,
Cat 1/2/3 electric A Open,2,193476,Jd,Hammock,,,0,400,370,
Cat 1/2/3 electric A Open,3,193475,Jason,Hammock,,,0,400,380,
Cat 1/2/3 electric A Open,4,193478,Cody,Rader,,,0,400,390,
Cat 1/2/3 electric A Open,5,193477,Clint,Walker,,,608928,400,400,
Cat 1/2/3 electric A Open,6,211546,Clay,Coldiron,,,0,400,410,
Cat 1/2/3 electric A Open,7,211553,Bryan,Harrison,,,465685,400,420,
Cat 1/2/3 electric A Open,8,59621,Eric,Mason,,,0,467.5,430,
Cat 1/2/3 electric A Open,DNF,58551,Jim,Clark,,,0,400,450,
Cat 1/2/3 SingleSpeed A Open,1,193481,Ryan,Mcmahan,,,376323,363.46318265781,286.47482129192,
Cat 1/2/3 SingleSpeed A Open,2,57434,Corey,White,,,165514,271.64280575087,307.64988086128,
Cat 1/2/3 SingleSpeed A Open,3,192649,Kevin,Caldwell,,,5835,319.81008256438,328.82494043064,
Cat 1/2/3 SingleSpeed A Open,4,193480,Tripp,Harrison,,,550836,390.98144025821,350,
Cat 1/2/3 SingleSpeed A Open,5,211548,John,Denton,,,245090,350,371.17505956936,
Cat 1/2/3 SingleSpeed A Open,6,141075,Steven,Bukacek,,,470427,322.92124172203,392.35011913872,
Cat 1/2/3 SingleSpeed A Open,7,141171,Jonathan,Clark,,,500554,396.38784461891,413.52517870808,
Cat 2 F 19-39,1,70516,Emily,West,,,395593,,,
Cat 2 F 19-39,2,176001,Natalia,Callard,,,528150,,,
Cat 2 F 19-39,3,193378,Hannah,Bogaski,,,593696,,,
Cat 2 F 40-99,1,193396,Alyssa,Lutz,,,528699,500,450,
Cat 2 F 40-99,2,107486,Lori,Mccarty,,,467223,500,466.66666666667,
Cat 2 F 40-99,3,193397,Heidi,Blackmon,,,309444,500,483.33333333333,
Cat 2 F 40-99,4,182738,Trisha,Draper,,,492638,559.1,500,
Cat 2 F 40-99,5,129134,Diane,Palomba,,,497967,600,516.66666666667,
Cat 2 F 40-99,6,99369,Kristi,Prough,,,423297,500,533.33333333333,
Cat 2 F 40-99,DNF,193398,Aimee,Bean,,,458648,500,566.66666666667,
Cat 2 Junior M 16-18,1,193376,Payton,Bean,,,467104,,,
Cat 2 M 19-39,1,193379,Brian,Clark,,,593728,341.96480691155,305.73989497807,
Cat 2 M 19-39,2,211535,Amber,Simon,,,498208,379.08198227554,313.20321577872,
Cat 2 M 19-39,3,211549,Joncolin,Senka,,,0,350,320.66653657936,
Cat 2 M 19-39,4,193380,Ryan,Chyzy,,,590990,350,328.12985738,
Cat 2 M 19-39,5,193388,Michael,Bond,,,599772,400.70737645675,335.59317818065,
Cat 2 M 19-39,6,208554,Eric,Davidson,,,527071,358.35355984902,343.05649898129,
Cat 2 M 19-39,7,193381,Brendon,Wilmoth,,,607409,420,350.51981978194,
Cat 2 M 19-39,8,182787,Shawn,Mcmichael,,,551446,387.19653801864,357.98314058258,
Cat 2 M 19-39,9,207858,Colton,Albert,,,594028,405,365.44646138323,
Cat 2 M 19-39,10,83572,Reid,Hutchins,,,485062,364.82253658956,372.90978218387,
Cat 2 M 19-39,11,193383,Jackson,Renshaw,,,552139,411.13115829456,380.37310298452,
Cat 2 M 19-39,12,193382,Blake,Brennan,,,609396,348.5588835259,387.83642378516,
Cat 2 M 19-39,14,49477,James,Snodgrass,,,307698,366.0703861769,395.29974458581,
Cat 2 M 19-39,15,193386,Nolan,Krampe,,,498339,373.45407275142,402.76306538645,
Cat 2 M 19-39,16,205852,Ryan,Erskine,,,542560,350,410.2263861871,
Cat 2 M 19-39,17,193382,Blake,Brennan,,,609396,348.5588835259,417.68970698774,
Cat 2 M 40-49,1,57450,Ryan,Ellis,,,284755,350,313.33246069477,
Cat 2 M 40-49,2,183727,Jamie,Rich,,,573935,323.53096487902,323.08718940214,
Cat 2 M 40-49,3,175997,Dennis,Nadolny,,,573765,371.38541255206,332.8419181095,
Cat 2 M 40-49,4,77246,Todd,Carpenter,,,377465,401.98612214194,342.59664681687,
Cat 2 M 40-49,5,68753,Jeff,St clair,,,218949,384.49386048831,352.35137552424,
Cat 2 M 40-49,6,206164,Duston,Anderson,,,414515,371.86083293897,362.10610423161,
Cat 2 M 40-49,7,207873,Jeremy,Collins,,,0,345.49534227201,371.86083293897,
Cat 2 M 40-49,8,102272,Michael,Gathers,,,434344,315.08047289377,381.61556164634,
Cat 2 M 40-49,9,193392,Richie,Bean,,,351380,389.62323207858,391.37029035371,
Cat 2 M 40-49,10,36664,Steve,Ellis,,,179115,384.02797260729,401.12501906107,
Cat 2 M 40-49,11,193391,Andrew,Koszarek,,,176270,422.40260622345,410.87974776844,
Cat 2 M 40-49,12,159314,Jimmy,Young,,,377587,350,420.63447647581,
Cat 2 M 40-49,14,208556,Herber,Gomez,,,0,392.29892614617,430.38920518318,
Cat 2 M 50-99,1,153596,Kevin,Wagoner,,,534425,356.67759105557,337.68143733836,
Cat 2 M 50-99,2,82761,John,Schroth,,,31813,400,345.57664436154,
Cat 2 M 50-99,3,211551,William,Ray,,,76477,400,353.47185138473,
Cat 2 M 50-99,4,193402,Jerry,Puckett,,,527841,405.39135130436,361.36705840791,
Cat 2 M 50-99,5,193399,M,Cancio,,,121538,391.8168376648,369.26226543109,
Cat 2 M 50-99,6,127414,Ronnie,Thompson,,,495685,400,377.15747245427,
Cat 2 M 50-99,7,198707,Tim,Davis,,,548949,393.71200715631,385.05267947746,
Cat 2 M 50-99,8,193404,Jerry,Combs,,,573239,497.74201581282,392.94788650064,
Cat 2 M 50-99,9,166041,Roger,Nottestad,,,544280,400,400.84309352382,
Cat 2 M 50-99,10,198648,Scott,Schultz,,,0,356.05779896229,408.73830054701,
Cat 2 M 50-99,11,80910,Don,Jonason,,,376791,461.06241942326,416.63350757019,
Cat 2 M 50-99,12,193467,Danny,Murphy,,,475020,400.84309352382,424.52871459337,
Cat 2 M 50-99,13,202972,Stuart,Schrader,,,414949,425.00742362236,432.42392161656,
Cat 2 M 50-99,14,197179,David,Johnson,,,367953,413.97182308898,440.31912863974,
Cat 2 M 50-99,15,193405,Gregory,Grosshans,,,230203,459.77062000064,448.21433566292,
Cat 2 M 50-99,16,193406,Sy,Nola,,,429711,469.85179346675,456.1095426861,
Cat 2 M 50-99,17,197184,Cris,Slaymaker,,,32921,483.45537033853,464.00474970929,
Cat 2 Men 16-18,1,193376,Payton,Bean,,,467104,,,
Cat 2 Men 19-39,1,193379,Brian,Clark,,,593728,341.96480691155,305.73989497807,
Cat 2 Men 19-39,2,211535,Amber,Simon,,,498208,379.08198227554,314.3585365779,
Cat 2 Men 19-39,3,211549,Joncolin,Senka,,,0,350,322.97717817774,
Cat 2 Men 19-39,4,193380,Ryan,Chyzy,,,590990,350,331.59581977757,
Cat 2 Men 19-39,5,193388,Michael,Bond,,,599772,400.70737645675,340.2144613774,
Cat 2 Men 19-39,6,208554,Eric,Davidson,,,527071,358.35355984902,348.83310297723,
Cat 2 Men 19-39,7,193381,Brendon,Wilmoth,,,607409,420,357.45174457707,
Cat 2 Men 19-39,8,182787,Shawn,Mcmichael,,,551446,387.19653801864,366.0703861769,
Cat 2 Men 19-39,9,207858,Colton,Albert,,,594028,405,374.68902777673,
Cat 2 Men 19-39,10,83572,Reid,Hutchins,,,485062,364.82253658956,383.30766937656,
Cat 2 Men 19-39,11,193383,Jackson,Renshaw,,,552139,411.13115829456,391.9263109764,
Cat 2 Men 19-39,12,193382,Blake,Brennan,,,609396,348.5588835259,400.54495257623,
Cat 2 Men 19-39,14,49477,James,Snodgrass,,,307698,366.0703861769,409.16359417606,
Cat 2 Men 19-39,15,193386,Nolan,Krampe,,,498339,373.45407275142,417.78223577589,
Cat 2 Men 19-39,16,205852,Ryan,Erskine,,,542560,350,426.40087737573,
Cat 2 Men 40-49,1,57450,Ryan,Ellis,,,284755,350,313.33246069477,
Cat 2 Men 40-49,2,183727,Jamie,Rich,,,573935,323.53096487902,323.08718940214,
Cat 2 Men 40-49,3,175997,Dennis,Nadolny,,,573765,371.38541255206,332.8419181095,
Cat 2 Men 40-49,4,77246,Todd,Carpenter,,,377465,401.98612214194,342.59664681687,
Cat 2 Men 40-49,5,68753,Jeff,St clair,,,218949,384.49386048831,352.35137552424,
Cat 2 Men 40-49,6,206164,Duston,Anderson,,,414515,371.86083293897,362.10610423161,
Cat 2 Men 40-49,7,207873,Jeremy,Collins,,,200227,345.49534227201,371.86083293897,
Cat 2 Men 40-49,8,102272,Michael,Gathers,,,434344,315.08047289377,381.61556164634,
Cat 2 Men 40-49,9,193392,Richie,Bean,,,351380,389.62323207858,391.37029035371,
Cat 2 Men 40-49,10,36664,Steve,Ellis,,,179115,384.02797260729,401.12501906107,
Cat 2 Men 40-49,11,193391,Andrew,Koszarek,,,176270,422.40260622345,410.87974776844,
Cat 2 Men 40-49,12,159314,Jimmy,Young,,,377587,350,420.63447647581,
Cat 2 Men 40-49,14,208556,Herber,Gomez,,,0,392.29892614617,430.38920518318,
Cat 2 Men 50-99,1,153596,Kevin,Wagoner,,,534425,356.67759105557,337.68143733836,
Cat 2 Men 50-99,2,82761,John,Schroth,,,31813,400,345.57664436154,
Cat 2 Men 50-99,3,211551,William,Ray,,,76477,400,353.47185138473,
Cat 2 Men 50-99,4,193402,Jerry,Puckett,,,527841,405.39135130436,361.36705840791,
Cat 2 Men 50-99,5,193399,M,Cancio,,,121538,391.8168376648,369.26226543109,
Cat 2 Men 50-99,6,127414,Ronnie,Thompson,,,495685,400,377.15747245427,
Cat 2 Men 50-99,7,198707,Tim,Davis,,,548949,393.71200715631,385.05267947746,
Cat 2 Men 50-99,8,193404,Jerry,Combs,,,573239,497.74201581282,392.94788650064,
Cat 2 Men 50-99,9,166041,Roger,Nottestad,,,544280,400,400.84309352382,
Cat 2 Men 50-99,10,198648,Scott,Schultz,,,470366,356.05779896229,408.73830054701,
Cat 2 Men 50-99,11,80910,Don,Jonason,,,376791,461.06241942326,416.63350757019,
Cat 2 Men 50-99,12,193467,Danny,Murphy,,,475020,400.84309352382,424.52871459337,
Cat 2 Men 50-99,13,202972,Stuart,Schrader,,,414949,425.00742362236,432.42392161656,
Cat 2 Men 50-99,14,197179,David,Johnson,,,367953,413.97182308898,440.31912863974,
Cat 2 Men 50-99,15,193405,Gregory,Grosshans,,,230203,459.77062000064,448.21433566292,
Cat 2 Men 50-99,16,193406,Sy,Nola,,,429711,469.85179346675,456.1095426861,
Cat 2 Men 50-99,17,197184,Cris,Slaymaker,,,32921,483.45537033853,464.00474970929,
Cat 2 Women 19-39,1,70516,Emily,West,,,395593,,,
Cat 2 Women 19-39,2,176001,Natalia,Callard,,,528150,,,
Cat 2 Women 19-39,3,193378,Hannah,Bogaski,,,593696,,,
Cat 2 Women 40-99,1,193396,Alyssa,Lutz,,,528699,500,450,
Cat 2 Women 40-99,2,107486,Lori,Mccarty,,,467223,500,466.66666666667,
Cat 2 Women 40-99,3,193397,Heidi,Blackmon,,,309444,500,483.33333333333,
Cat 2 Women 40-99,4,182738,Trisha,Draper,,,492638,559.1,500,
Cat 2 Women 40-99,5,129134,Diane,Palomba,,,497967,600,516.66666666667,
Cat 2 Women 40-99,6,99369,Kristi,Prough,,,423297,500,533.33333333333,
Cat 2 Women 40-99,DNF,193398,Aimee,Bean,,,458648,500,566.66666666667,
Cat 3 F 19-39,1,211531,Katelyn,Stearns,,,0,600,510,
Cat 3 F 19-39,2,165141,Abby,Biedenbach,,,544165,600,528,
Cat 3 F 19-39,3,211532,Hailey,Bailey,,,0,600,546,
Cat 3 F 19-39,4,211533,Erin,Fisher,,,609439,600,564,
Cat 3 F 19-39,5,211534,Bailey,Benton,,,603678,600,582,
Cat 3 F 19-39,6,211535,Amber,Simon,,,498208,379.08198227554,600,
Cat 3 F 19-39,7,211536,Marty,Ziegler,,,0,600,618,
Cat 3 F 19-39,8,198655,Lezi,Davidson,,,608751,600,636,
Cat 3 F 19-39,9,193424,Sarah,Prather,,,607482,600,654,
Cat 3 F 19-39,10,193425,Jessica,Nichols,,,607492,600,672,
Cat 3 F 40-99,1,211540,Tracy,Albright,,,0,,,
Cat 3 F 40-99,2,208149,Jennifer,Black,,,466458,,,
Cat 3 F 40-99,3,211541,Joyce,Mccall,,,607350,,,
Cat 3 F 40-99,4,202974,Melanie,Jonason,,,0,,,
Cat 3 F 40-99,DNF,91858,Maria,Lopez,,,0,,,
Cat 3 F 40-99,DNF,211542,Christie,Williams,,,170988,,,
Cat 3 Junior F 13-18,1,211537,Kaityn,Kennedy,,,0,,,
Cat 3 Junior F 13-18,2,211538,Lindzie,Anderson,,,0,,,
Cat 3 Junior F 13-18,3,211539,Makenzie,Canary,,,608226,,,
Cat 3 Junior M 13-15,1,182349,Isaiah,Culbreath,,,521949,571.10695552877,501.33208665863,
Cat 3 Junior M 13-15,2,192628,Henry,Zoeller,,,589134,550,513.49906499397,
Cat 3 Junior M 13-15,3,193410,Leif,Winters,,,550590,550,525.66604332932,
Cat 3 Junior M 13-15,4,193408,Jack,Carlow,,,603934,550,537.83302166466,
Cat 3 Junior M 13-15,5,193409,Isaac,Eaton,,,546713,524.3239020651,550,
Cat 3 Junior M 13-15,6,193413,Zachery,Scrivner,,,522841,587.75709470781,562.16697833534,
Cat 3 Junior M 13-15,7,193411,Jack,Nichols,,,609462,550,574.33395667068,
Cat 3 Junior M 13-15,8,193412,Jonathan,Prince,,,574264,550,586.50093500603,
Cat 3 Junior M 13-15,9,211528,Cash,Walker,,,608933,550,598.66791334137,
Cat 3 Junior M 16-18,1,182350,Rowan,Rich,,,573938,,,
Cat 3 Junior M 16-18,2,193415,Elias,Brown,,,609543,,,
Cat 3 Junior M 16-18,3,211529,Konner,Howell,,,609161,,,
Cat 3 Junior M 16-18,4,211530,Senka,Williams,,,0,,,
Cat 3 M 19-29,1,193416,Casey,Caya,,,0,450,382.5,
Cat 3 M 19-29,2,193419,Dillan,Brunk,,,599786,435,396,
Cat 3 M 19-29,3,193418,Alex,Sweet,,,466562,450,409.5,
Cat 3 M 19-29,4,193417,Daniel,Driskill,,,593175,450,423,
Cat 3 M 19-29,5,211552,Canaery,Jason,,,0,450,436.5,
Cat 3 M 19-29,6,205388,Zachary,Hartzell,,,609392,450,450,
Cat 3 M 19-29,7,193420,Tanner,Hugley,,,502341,450,463.5,
Cat 3 M 19-29,8,211505,Adam,Bukacek,,,0,450,477,
Cat 3 M 19-29,9,190649,Andrew,Eck,,,593312,450,490.5,
Cat 3 M 19-29,10,211506,Nicholas,Yeats,,,0,450,504,
Cat 3 M 19-29,11,193422,Zachary,Dunivan,,,0,450,517.5,
Cat 3 M 30-39,1,146042,Jof,Lenard,,,526361,437.80020004709,382.5,
Cat 3 M 30-39,2,131347,Kevin,Snider,,,498807,504.48662319646,390.9375,
Cat 3 M 30-39,3,211507,Sean,Fisher,,,609440,450,399.375,
Cat 3 M 30-39,4,193430,Zachary,Ellis,,,607107,450,407.8125,
Cat 3 M 30-39,5,211508,Cando,Soriano,,,608437,450,416.25,
Cat 3 M 30-39,6,176981,Daniel,Lemons,,,559077,457.50444848899,424.6875,
Cat 3 M 30-39,7,193385,Jeremy,Wren,,,606581,466.43087451442,433.125,
Cat 3 M 30-39,8,211509,Stephen,Williams,,,594440,450,441.5625,
Cat 3 M 30-39,9,211510,Joshua,Bailey,,,0,450,450,
Cat 3 M 30-39,10,211511,Daren,Miller,,,605613,450,458.4375,
Cat 3 M 30-39,11,193432,Jason,Stewart,,,169744,450,466.875,
Cat 3 M 30-39,12,193433,David,Gregory,,,606238,450,475.3125,
Cat 3 M 30-39,13,211512,Matthew,Mcbride,,,0,450,483.75,
Cat 3 M 30-39,14,211513,Seth,Matheny,,,591402,450,492.1875,
Cat 3 M 30-39,15,193434,Cody,Dinsmore,,,609278,450,500.625,
Cat 3 M 30-39,16,208531,Jordan,Aken,,,0,458.21543725721,509.0625,
Cat 3 M 30-39,17,193435,Carl,Obrein,,,0,450,517.5,
Cat 3 M 30-39,DNF,211514,John,Hodge,,,0,450,534.375,
Cat 3 M 30-39,DNF,193431,Kevin,Villarreal,,,609405,450,534.375,
Cat 3 M 40-49,1,198677,Jon,Vaneaton,,,390225,431.45406867343,381.16697279063,
Cat 3 M 40-49,2,60954,Stephen,Swanson,,,369039,450,392.63914399219,
Cat 3 M 40-49,3,193441,Paul,Dyer,,,431671,450,404.11131519375,
Cat 3 M 40-49,4,153803,Daniel,Solorio,,,528442,448.41594602366,415.58348639531,
Cat 3 M 40-49,5,202302,Wesley,Olson,,,554833,446.87925206091,427.05565759688,
Cat 3 M 40-49,6,193439,Chad,Everett,,,594133,438.10225897487,438.52782879844,
Cat 3 M 40-49,7,211515,Brad,Blanco,,,0,450,450,
Cat 3 M 40-49,8,211516,Audleyjason,Hennessee,,,606668,450,461.47217120156,
Cat 3 M 40-49,9,211517,David,Money,,,609033,450,472.94434240312,
Cat 3 M 40-49,10,211518,David,Casada,,,0,483.82379525936,484.41651360469,
Cat 3 M 40-49,11,193446,Trinidad,Murillo,,,0,450,495.88868480625,
Cat 3 M 40-49,12,193444,Shay,Dickson,,,606352,450,507.36085600781,
Cat 3 M 40-49,13,211519,Michael,Kirchner,,,0,450,518.83302720937,
Cat 3 M 50-59,1,211520,Charles,Mccown,,,605006,500,405.36975732452,
Cat 3 M 50-59,2,193452,Martin,Minard,,,0,481.82401208249,418.88836342102,
Cat 3 M 50-59,3,193450,John,Farrow,,,578470,448.89277847464,432.40696951751,
Cat 3 M 50-59,4,146683,Darrin,Hall,,,539422,509.82202264361,445.92557561401,
Cat 3 M 50-59,5,140722,Chris,Cooper,,,504902,422.53852000147,459.44418171051,
Cat 3 M 50-59,6,161564,Larry,Mann,,,0,500,472.96278780701,
Cat 3 M 50-59,7,193455,Troy,Wolfe,,,583515,495.49380389427,486.4813939035,
Cat 3 M 50-59,8,211521,James,Weidman,,,608606,500,500,
Cat 3 M 50-59,9,211522,Darrin,Dayton,,,0,500,513.5186060965,
Cat 3 M 50-59,10,193456,Russell,Wallace,,,0,500,527.03721219299,
Cat 3 M 50-59,11,92136,Todd,Morgan,,,0,500,540.55581828949,
Cat 3 M 50-59,12,211523,Jeffrey,Smith,,,607541,500,554.07442438599,
Cat 3 M 50-59,13,126297,Ryan,Palomba,,,487521,502.30200364375,567.59303048249,
Cat 3 M 50-59,14,193457,Clifford,Duggins,,,573229,570.82210291811,581.11163657898,
Cat 3 M 50-59,15,150793,David,Copeland,,,528276,480.79247099644,594.63024267548,
Cat 3 M 50-59,DNF,193458,Ricky,Dunivan,,,0,500,621.66745486847,
Cat 3 M 60-99,1,211524,Chuck,Jones,,,0,500,367.74624511159,
Cat 3 M 60-99,2,153799,Darryl,Stillson,,,519941,408.09067923975,389.78853759299,
Cat 3 M 60-99,3,193460,?,N/a,,,527034,500,411.83083007439,
Cat 3 M 60-99,4,57944,Dan,Call,,,339670,315.58744262243,433.87312255579,
Cat 3 M 60-99,5,193461,Carter,Fairless,,,552593,389.8372446835,455.9154150372,
Cat 3 M 60-99,6,211525,Randy,Coburn,,,0,500,477.9577075186,
Cat 3 M 60-99,7,193462,Bob,Goodwin,,,368279,484.17385188922,500,
Cat 3 M 60-99,8,197219,Terry,Amacher,,,547730,499.87770334185,522.0422924814,
Cat 3 M 60-99,9,193463,Gil,White,,,607143,500,544.0845849628,
Cat 3 M 60-99,10,193464,Richard,Shinn,,,606162,500,566.12687744421,
Cat 3 M 60-99,11,211526,Duane,Onarecker,,,0,500,588.16916992561,
Cat 3 M 60-99,12,158873,Carolyn,Fairless,,,547880,544.5380170037,610.21146240701,
Cat 3 M 60-99,13,211527,Rick,Vermillion,,,0,500,632.25375488841,
Cat 3 Men 13-15,1,182349,Isaiah,Culbreath,,,521949,571.10695552877,501.33208665863,
Cat 3 Men 13-15,2,192628,Henry,Zoeller,,,589134,550,513.49906499397,
Cat 3 Men 13-15,3,193410,Leif,Winters,,,550590,550,525.66604332932,
Cat 3 Men 13-15,4,193408,Jack,Carlow,,,603934,550,537.83302166466,
Cat 3 Men 13-15,5,193409,Isaac,Eaton,,,546713,524.3239020651,550,
Cat 3 Men 13-15,6,193413,Zachery,Scrivner,,,522841,587.75709470781,562.16697833534,
Cat 3 Men 13-15,7,193411,Jack,Nichols,,,609462,550,574.33395667068,
Cat 3 Men 13-15,8,193412,Jonathan,Prince,,,574264,550,586.50093500603,
Cat 3 Men 13-15,9,211528,Cash,Walker,,,608933,550,598.66791334137,
Cat 3 Men 16-18,1,182350,Rowan,Rich,,,573938,,,
Cat 3 Men 16-18,2,193415,Elias,Brown,,,609543,,,
Cat 3 Men 16-18,3,211529,Konner,Howell,,,609161,,,
Cat 3 Men 16-18,4,211530,Senka,Williams,,,0,,,
Cat 3 Men 19-29,1,193416,Casey,Caya,,,0,450,382.5,
Cat 3 Men 19-29,2,193419,Dillan,Brunk,,,599786,435,396,
Cat 3 Men 19-29,3,193418,Alex,Sweet,,,466562,450,409.5,
Cat 3 Men 19-29,4,193417,Daniel,Driskill,,,593175,450,423,
Cat 3 Men 19-29,5,211504,Jason,Canaery,,,0,450,436.5,
