Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,14,14,628.82228571429,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,19,22,619.26772442221,
2014 New England Time Trial  Championships,2014-08-16,Women  NON-AERO OPEN,2,4,,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,26,28,586.09475,
Boston Beanpot Criterium,2015-03-29,Women Collegiate Intro,5,11,679,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,21,22,650.97628533483,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,25,27,636.59127071761,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 4,17,20,700.07283333333,
35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,16,21,695.01512945673,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Cat 3 19-34,4,5,,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Endurance/Cross 12-34,3,4,,
Weeping Willow - Kenda Cup East #4,2016-05-22,NOVICE SENIOR WOMEN,11,14,638.57142857143,
Syracuse Race Weekend - TT,2016-07-9,Women Cat 4,10,12,650.98034759835,
Syracuse Race Weekend - Road Race,2016-07-10,Women Cat 4,20,28,644.65877054697,
Witches Cup,2016-08-10,Women Cat 4,11,17,641.17932663032,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,26,36,674.63397916667,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,26,42,518.98041269841,
Witches Cup,2017-08-9,Women Cat 4/5,DNF,17,690.74957142857,
