First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Arnett,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,13,36,385,
Zach,Arnett,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,55,59,467.95654672248,
Zach,Arnett,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,34,38,529.64185529502,
Zach,Arnett,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,21,28,432.30769230769,
Zach,Arnett,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,78,39,408.67647058824,
Zach,Arnett,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,72,90,415.75460670441,
Zach,Arnett,Whiskey City Challenge,2021-07-17,Men  4/5,58,71,510.75,
John,Rodino,Melting Mann,2019-03-23,35 MILE BIKE - MALE,181,223,,
John,Rodino,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,155,219,,
John,Rodino,Lowell Classic Gravel Road Race,2018-10-27,33 MILE SinglespeedS,8,9,,
