Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Clydesdale,1,2190,Edward,Novak,,46:45:00,226728,332.26,369.678,
Open Clydesdale,2,80849,Timothy,Pepin,,47:08:00,,450,382.178,
Open Clydesdale,3,101158,Matt,Webb,,54:39:00,,450,394.678,
Open Clydesdale,4,3817,Irvin,Gordon,,54:47:00,48190,383.09,407.178,
Open Clydesdale,5,86163,Lee,Eckhart,,56:46:00,,320.96,419.678,
Open Clydesdale,6,83805,Mark,Degrace,,56:51:00,,450,432.178,
Open Clydesdale,7,85553,Tom,Hesse,,57:05:00,,384.95,444.678,
Open Clydesdale,8,97514,Jon,Heydenreich,,1:04:31,,430.22,457.178,
Open Men,1,40053,Chris,Yura,,30:13:00,482035,204.61,190.264,
Open Men,2,1916,Gerry,Clapper,,31:06:00,223515,215.66,192.52715625,
Open Men,3,6286,Erik,Vandendries,,32:19:00,295365,217.02,194.7903125,
Open Men,4,40999,Andrew,Boxer,,32:26:00,4469,238.84,197.05346875,
Open Men,6,21595,John,Cico,,33:41:00,297400,242.41140027266,199.316625,
Open Men,7,83511,Michael J,Johnson,,33:59:00,432877,411.75488967657,201.57978125,
Open Men,8,420,David,Kellogg,,34:22:00,75105,223.78,203.8429375,
Open Men,9,40057,Ulandt,Kim,,34:23:00,77294,258.45,206.10609375,
Open Men,10,1387,Kevin,Bessett,,34:31:00,69326,227.17,208.36925,
Open Men,11,94553,Jack,Drizhal,,34:42:00,423002,447.69888651556,210.63240625,
Open Men,12,40071,Tom,Fagan,,34:43:00,,258.62,212.8955625,
Open Men,14,40079,Jason,De lorme,,35:10:00,,234.77,215.15871875,
Open Men,15,101149,Mark,Buffone,,35:17:00,,250,217.421875,
Open Men,16,93337,Vivien,Rindisbacher,,35:26:00,429036,439.36151293024,219.68503125,
Open Men,17,80815,Joshua,Altshuler,,35:42:00,,220.23,221.9481875,
Open Men,18,593,Brett,Rutledge,,35:46:00,30962,233.63,224.21134375,
Open Men,19,40311,Kevin,Clark,,35:59:00,,266.77,226.4745,
Open Men,20,712,Patrick,Campbell,,36:12:00,120800,231.77,228.73765625,
Open Men,21,26055,Chris,Welch,,36:31:00,256925,260.5,231.0008125,
Open Men,22,4563,Matthew,Feiner,,36:40:00,221724,253.09,233.26396875,
Open Men,23,50944,Russell,Holden,,37:05:00,,276.75,235.527125,
Open Men,24,86039,Lucas,Gubinski,,37:07:00,476871,265.19,237.79028125,
Open Men,25,77846,William,Dunkerley,,37:17:00,,238.99,240.0534375,
Open Men,26,40098,Casey,Clarke,,37:19:00,510115,264.87,242.31659375,
Open Men,27,159,Robert,Degrace,,37:30:00,9063,250,244.57975,
Open Men,28,84494,Kurt,Brouillette,,37:33:00,114068,255.6,246.84290625,
Open Men,29,717,Jeffrey,Kozlowski,,37:47:00,,219.71,249.1060625,
Open Men,30,4052,Gary,Steinberg,,38:01:00,33970,298.79351348454,251.36921875,
Open Men,31,65766,Chris,Armen,,38:11:00,172470,272.85,253.632375,
Open Men,32,41170,John,Simpson,,38:36:00,363860,280.22,255.89553125,
Open Men,33,8781,David,Marti,,38:47:00,22624,305.91,258.1586875,
Open Men,34,71010,Roger,Wakeman,,38:57:00,,357.83658231728,260.42184375,
Open Men,35,40128,Dennis,Kelly,,39:08:00,373412,240.37,262.685,
Open Men,38,41195,Joseph,Bracchitta,,40:07:00,,290.78,264.94815625,
Open Men,39,30540,Karl,Hensler,,40:38:00,,274.8,267.2113125,
Open Men,40,101150,Jacob,Thackaberry,,40:46:00,,250,269.47446875,
Open Men,42,39785,Don,Metz,,41:53:00,,276.47,271.737625,
Open Men,43,85133,Mark,Richards,,42:15:00,,399.81508144787,274.00078125,
Open Men,44,79676,Philip,Karp,,42:37:00,,258.96,276.2639375,
Open Men,45,83543,Bill,Look,,42:52:00,,284.45,278.52709375,
Open Men,47,40125,Don,Kirouac,,43:17:00,,294.75,280.79025,
Open Men,48,1441,Michael,Goodrich,,43:30:00,,246.75718141593,283.05340625,
Open Men,50,83556,Nicolangelo,Scibelli,,43:42:00,,297.9660329384,285.3165625,
Open Men,52,71490,Mike,Conway,,43:55:00,384658,285.24,287.57971875,
Open Men,56,40145,Kenneth,Cestone,,44:38:00,,285.43,289.842875,
Open Men,57,1637,Michael,Sabatini,,44:58:00,227057,266.21961486486,292.10603125,
Open Men,58,86118,Victor,Gubinski,,45:11:00,,350.4,294.3691875,
Open Men,59,101151,Dillon,Normyle,,45:34:00,,250,296.63234375,
Open Men,61,100789,Arin,Simmes,,47:42:00,,250,298.8955,
Open Men,62,97504,George,Brown,,48:36:00,,331.23,301.15865625,
Open Men,63,101152,Greg,Valania,,48:59:00,,250,303.4218125,
Open Men,64,80859,Daniel,Ditommaso,,49:23:00,,297.07,305.68496875,
Open Men,65,21921,Dan,Mahoney,,49:49:00,,250,307.948125,
Open Men,66,101153,Paul,Bremer,,49:53:00,,250,310.21128125,
Open Men,68,2014,Robert,King,,51:20:00,227654,319.74,312.4744375,
Open Men,69,88077,Steven,King,,52:45:00,,333.84,314.73759375,
Open Men,70,41201,Jere,Heath,,53:43:00,,326.77,317.00075,
Open Men,71,101154,Peter,Dickinson,,55:05:00,,250,319.26390625,
Open Men,72,8921,Lawrence,Purtill,,55:32:00,203000,321.01,321.5270625,
Open Men,73,78644,Peter,Sabatini,,57:37:00,,319.14197368421,323.79021875,
Open Men,74,40263,Richard,Barrett,,57:38:00,2706,310.76,326.053375,
Open Men,76,101155,Michael,Normyle,,61:00:38 AM,,250,328.31653125,
Open Men,77,101156,Peter,Heinold,,61:02:11 AM,,250,330.5796875,
Open Men,78,97515,Dean,Collins,,61:03:18 AM,,352.49223214286,332.84284375,
Open Women,1,101157,Veroniqu,Fortin,,33:32:00,,500,366.87416666667,
Open Women,2,534,Silke,Wunderwald,,35:08:00,236023,366.23,383.06928571429,
Open Women,3,86200,Alexa,Gubinski,,39:19:00,466111,447,399.2644047619,
Open Women,4,9203,Mary,Hynes Johanson,,39:59:00,313422,412.88,415.45952380952,
Open Women,5,2418,Karen,Nash,,41:45:00,64385,434.97,431.65464285714,
Open Women,6,117483,Kayla,Brannen,,43:12:00,355068,462.4623683875,447.84976190476,
Open Women,7,80800,Karen,Purtill,,43:31:00,401189,485.55,464.04488095238,
Open Women,8,40016,Taryn,Fiorenza,,43:44:00,,570.27404759992,480.24,
Open Women,9,97474,Dorothy,Kellogg,,44:05:00,,474.93,496.43511904762,
Open Women,10,52487,Jodee,Novak,,44:14:00,364895,603.15930637205,512.63023809524,
Open Women,11,20696,Anna,Milton,,44:16:00,302207,463.46,528.82535714286,
Open Women,12,31290,Renee,Marino,,47:23:00,351004,487.06,545.02047619048,
Open Women,13,22555,Lisa,Davis lewis,,50:11:00,,537.23,561.2155952381,
Open Women,14,97479,Tabatha,Collins,,57:45:00,,569.30951111111,577.41071428571,
