Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,DNF,52,,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,39,52,418.18150146954,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,57,96,415.69081280193,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,38,48,501.65848150181,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,41,46,451.39037552352,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,17,36,392.58785185185,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,38,56,501.61276785714,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,25,31,491.2647,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,29,36,432.58919698852,
Snelling Road Race,2014-02-22,Men Cat 4  ,58,90,476.69504444444,
Bariani Road Race,2014-03-16,Men Cat 4  ,42,58,505.47379310345,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,35,65,458.96140804598,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,42,68,487.98828436361,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,33,48,492.73389481281,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,19,28,503.62282051282,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,15,32,441.14477083333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,28,32,487.30314583333,
Snelling Road Race,2015-02-21,Men Cat 4,41,71,548.9175,
 Bariani Road Race,2015-03-15,Men Cat 4,26,74,473.88924305556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,44,48,546.41646527778,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,13,42,424.74163729548,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,29,40,520.6991372549,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 4/5,7,17,435.00431445762,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,35,53,523.00854166667,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,56,81,538.71580952381,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,21,27,520.67518013475,
IC3 Dash for Cash,2015-05-30,Men Cat 4,23,42,488.80025233405,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,14,23,468.56174658869,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,38,59,516.15493103448,
Watsonville Criterium,2015-07-11,Men Cat 4/5,13,31,451.92501282051,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,DNF,43,540.75927777778,
San Ardo Road Race,2015-08-22,Men Cat 4,19,29,503.72238095238,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,14,58,438.701961285,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 3/4,11,15,502.52835714286,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,4,36,389.02576527834,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,15,29,475.32485897436,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 4,3,18,391.49188336366,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,12,63,397.62528534483,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,5,26,416.21766666667,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,28,46,501.28516666667,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,6,35,418.30322228501,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,11,22,457.02,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,63,74,552.58082857143,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,26,26,565.24469230769,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,18,30,480.97614285714,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,5,17,458.16822222222,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,12,25,418.54540611242,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,3,28,405.61140909091,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,6,45,414.0645,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,14,37,404.51700360015,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,5,30,408.11030769231,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,45,77,430.65121911516,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,43,53,450.81385714286,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,DNF,26,440.385,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,8,14,482.89925,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,DNF,26,481.81833333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,32,35,471.19503402778,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,13,20,442.63188888889,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,46,66,461.72557692308,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,35,55,496.78213675214,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,DNF,56,582.27925925926,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,21,28,477.20892857143,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,10,14,463.16223809524,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,7,19,455.89675481481,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,33,48,516.01662121212,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,26,38,523.68421052632,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,10,14,521.42857142857,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,12,15,542.85714285714,
