Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,101,155,461.40850066836,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,31,55,347.0991963588,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,28,87,342.39944736842,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,44,48,402.26232638889,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,44,47,438.43471590909,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,43,43,407.87556580946,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,DNF,42,,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,64,150,456.49782701671,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,34,54,391.74667307692,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,21,32,363.64843532896,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,26,32,402.59713421264,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,43,51,418.914125,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,69,81,465.76480787759,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),42,51,464.9334,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,51,78,440.88486157311,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,52,89,425.16420454545,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),29,63,373.9764137931,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),31,64,361.70761538462,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),13,23,450.28660092593,
Tour of the Battenkill,2014-04-5,Men Master  55+,19,39,389.80398347594,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,28,43,406.98023809524,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,25,43,408.25287880356,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,27,38,400.89816331726,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,27,43,410.66891134359,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   55-59,5,15,,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,5,26,343.0288338141,
Tokeneke Classic Road Race,2014-08-10,50+,32,51,402.81224637681,
Vermont Overland Grand Prix,2014-08-24,Men Overall,168,245,327.0692920354,
The Horror At Harding Hill,2017-07-23,NOVICE MASTER MEN,1,2,,
Hop Brook MTB Race,2018-04-8,Men 60+ Cat 2,1,4,,
Hop Brook MTB Race,2018-04-8,Cat 2 M 60+,2,4,,
Fat Tire Classic,2018-04-22,CAT 2 3 OPEN 60+,2,9,446.46720507642,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2/3 M 60+,2,9,481.46720507642,
The Battle at Burlingame,2018-04-29,SPORT Masters Men 50+,8,13,414.8093318491,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Novice Men 40+,12,14,493.19481335207,
Pats Peak MTB Festival,2018-06-10,Novice Men 50+,4,4,,
Domnarski Farm EFTA,2018-06-24,Men Cat 2  60+,3,5,,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,76,194,380.81749979047,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 2 Masters M 60+,3,5,,
Bear Brook Classic,2019-05-11,Cat 2 Men 60-99,7,11,464.16521158704,
