Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 4,11,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 4,6,20,,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,14,53,323.75,
Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,7,33,362.5,
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,16,33,428.37405197108,
Ronde de Bethel,2012-03-4,Masters 45+,12,64,307.96829036388,
Ris Van Bethel,2012-03-11,Masters 45,62,65,524.85490967377,
Tour de Kirche,2012-03-18,Masters 45+,20,70,334.30090327398,
Bethel CDR Gold Race,2012-03-25,Masters 45+,14,29,361.39070461899,
Criterium de Bethel,2012-04-1,Masters 45+,19,55,344.83355765854,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,26,60,337.92773468765,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),15,31,441.2245660449,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,4,16,335.09013943089,
