Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll C,7,13,573.73336363636,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,24,36,454.75982848698,
Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,DNF,42,525.9375,
LAMBRA Time Trial Championship,2021-05-8,Men Cat 5,5,13,474.08848495633,
Virlilia Road Race,2022-02-13,Men 56 Mile Open,DNF,11,451.20147928052,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  C,DNF,18,,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  C,3,4,,
Hub City Classic,2022-03-26,Men Cat 4,4,22,385.11298432274,
Trade Zone Training Series,2023-03-4,Men C Cat4/5,22,44,444.73904148407,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,16,58,361.65618598908,
Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,36,58,405.83578422903,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,17,21,418.28645136659,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,20,43,437.2219753084,
Greenbelt Park Training Race,2023-05-24,Men Open B,16,40,408.66448566021,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,39,45,520.13336429449,
