Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Women 4   ,36,39,675.78947368421,
Tyson's Corner Circuit Race,2010-04-11,Women 4   ,23,28,696.85776942356,
The RGS Title Chantilly Criterium,2010-04-17,Women 4   ,23,29,693.1109547082,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,40,42,564.4910999504,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS IV,18,19,682.0677037037,
Leonardtown Criterium,2010-05-16,Women Cat 4 Women   ,9,16,605.9375,
Ride Sally Ride,2010-06-6,Women Cat 4,23,25,729.77198424785,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 4 Women   ,15,26,687.3218780284,
Black Hills Circuit Race,2011-03-19,Women Cat 4   ,DNF,33,,
Tour de Ephrata - Road Race,2011-04-30,Women Category 4   ,10,11,591.98367397739,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,32,35,648.02362879467,
Tour de Ephrata - Criterium,2011-05-1,Women Category 4   ,7,7,588.15492242275,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,26,26,497.9054887406,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,31,31,589.86168505334,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY 4   ,10,10,596.40279701251,
Poolesville Road Race,2011-05-14,Women 3/4,20,23,595.02140871868,
Lost River Classic,2011-07-23,Women - Cat4,4,8,557.28302457256,
Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),17,20,616.04826666667,
Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,16,21,623.47631301796,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,15,21,568.1649682652,
Black Hills Circuit Race,2012-03-25,Women Cat 4  ,13,15,692.85017709457,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,19,23,711.1381221434,
All American Road Race,2012-04-21,Women Cat 4  ,17,18,707.33629000583,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,34,42,559.34746306761,
The Bunny Hop 2012,2012-05-6,Women Cat 4,23,28,692.75408825828,
Poolesville Road Race,2012-05-12,Women 4,11,16,673.68128571429,
Ride Sally Ride,2012-06-2,Women Cat 4  ,17,19,674.88042376467,
Leonardtown Criterium,2012-06-3,Women Cat 4  ,11,12,684.53420105172,
Giro Di Coppi,2012-07-14,Women Cat 4  ,3,8,,
Lost River Classic,2012-07-21,Women Cat 4,5,10,644.39951415445,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,21,24,642.90562586515,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,20,24,620.64806060606,
Tour de Millersburg - RR,2012-08-12,Women Category 4  ,13,13,682.02771792425,
Tour de Millersburg - GC,2012-08-12,Women Category 4  ,16,18,612.81255555556,
Chantilly Criterium,2013-04-13,Women Cat 4,14,20,643.94392276366,
Carl Dolan Memorial Spring Classic,2013-04-14,Women NOVICE WOMEN,18,19,726.13868401084,
All American Road Race,2013-04-20,Women Cat 4,10,17,633.30998437917,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,30,32,594.85022686761,
Poolesville Road Race,2013-05-11,Women 3/4,16,25,633.63360007406,
Ride Sally Ride,2013-06-1,Women Cat 4,19,22,677.17551515152,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,14,24,615.03697222222,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,14,21,650.55859259259,
Turkey Hill Country Classic,2014-05-3,Women 3/4,14,18,591.23318518519,
Poolesville Road Race,2014-05-10,Women Cat 4 Beginner  ,6,9,671.03266666667,
Ride Sally Ride,2014-05-31,Women Cat 4  ,25,30,683.88448861047,
Tour de Millersburg - Crit,2014-08-9,Women 4,18,21,686.18731860824,
Tour de Millersburg - TT,2014-08-9,Women 4,15,21,619.47753925575,
Tour de Millersburg - RR,2014-08-10,Women 4,14,21,599.3142,
Tour de Millersburg - GC,2014-08-10,Women 4,17,21,657.38702366845,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,16,26,646.54933333333,
All American Road Race,2015-04-18,Women Cat 4,12,17,662.9855625,
Tour of Page County - GC,2015-04-24,Women Cat 4,6,12,575.52112477566,
Tour of Page County - RR,2015-04-25,Women Cat 4,9,18,584.60816666667,
Tour of Page County - TT,2015-04-26,Women Cat 4,8,16,578.39649146863,
Tour of Page County - Crit,2015-04-26,Women Cat 4,6,13,560.17923349767,
Turkey Hill Country Classic,2015-05-2,Women CAT 3/4,13,15,571.94754287876,
Poolesville Road Race,2015-05-9,Women Cat 4,18,21,721.65377777778,
Ride Sally Ride,2015-06-6,Women Cat 4,17,28,634.03888461538,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,13,21,668.29707534533,
Tour de Millersburg - TT,2015-08-8,Women  4,11,12,636.02719774525,
Tour de Millersburg - Crit,2015-08-8,Women CAT 4,10,12,643.57041666667,
Tour de Millersburg - RR,2015-08-9,Women CAT 4,9,12,637.56311111111,
Tour de Millersburg - GC,2015-08-9,Women CAT 4,10,12,616.39114561824,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,31,33,732.2733546563,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,16,32,589.64497916667,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,17,30,604.20347136233,
Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,15,26,603.26136723871,
Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,16,28,617.27997203943,
All American Road Race,2016-04-30,Women  Category 4 Cat,12,15,686.03247619048,
Poolesville Road Race,2016-05-7,WoMen  4,15,22,643.65453333333,
Ride Sally Ride,2016-06-4,Women Cat 4,27,38,711.303125,
Tour de Tysons,2016-07-17,WoMen  Cat 4,14,16,652.8019375,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,13,27,590.80583277665,
AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,11,21,601.805,
Turkey Hill Country Classic,2017-05-6,Women Open,14,22,547.19746317235,
Ride Sally Ride,2017-05-7,Women Cat 1/2/3,DNF,24,656.94056435689,
Ride Sally Ride,2017-05-7,Women Cat 4,25,24,739.51949459738,
Poolesville Road Race,2017-05-13,WoMen Cat 4/5,11,16,650.19911111111,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 4,7,12,612.5403,
Chantilly Criterium ,2017-07-9,Women Cat 4,11,14,643.231,
Tour de Tyson's,2017-07-22,Women Cat 4/5,12,26,581.61289957265,
Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,16,22,634.54553624583,
Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,18,24,634.44067026682,
Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,14,22,612.55750433771,
American Velo Club Road Race,2018-04-28,Women Cat4/5 Senior,9,13,618.10347222222,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,12,19,655.4239375,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,10,13,668.0256,
2019 UMD-DVR Road Race,2019-04-6,Women Cat 4/5,7,11,602.54670070312,
Tour of Page County - RR,2019-04-27,Women  Category 4 Cat4/5,6,10,608.17067309362,
Tour of Page County,2019-04-28,Women Cat4/5  Category 4,6,9,639.98865477109,
Tour of Page County - TT,2019-04-28,Women  Category 4 Cat4/5,7,10,630.41516202982,
Tour of Page County - Crit,2019-04-28,Women  Category 4 Cat4/5,9,9,744.58855032399,
Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,11,13,613.98353347578,
Bunny Hop Criterium,2019-05-4,Women Masters  35+ 35+,8,8,533.70925,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women Category 4/5,DNF,16,719.72910807668,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Women Overall,DNF,46,,
Poolesville Road Race,2022-04-23,Women Cat 4/5,8,10,644.19267156756,
Poolesville Road Race,2023-04-8,Women Novice Cat4/5,27,35,728.14842080047,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Master 35-44 Open,4,4,,
Ride Sally Ride,2023-06-11,Women 35+,4,7,,
