Race Name,Race Date,Category Name,Place,Total Racers,Points
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,14,20,640.98724343609,
The Carson Criterium,2015-06-14,Women Senior Open Cat 4,1,12,489.33366666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,8,31,441.54733953622,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,2,20,445.67053423345,
CBR's July Criterium,2015-07-12,Women Senior Open Cat 4,3,13,504.40377777778,
Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3/4,1,12,457.30566666667,
Ontario GP Race #6,2015-07-19,Women Senior Open Cat 3/4,1,9,503.682,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 4,8,11,615.73259942907,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,13,17,573.79933333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 4,2,12,466.79472222222,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,10,29,471.69488095238,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,7,12,539.825,
