Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,10,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,32,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,55,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,34,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,23,86,,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,18,74,357.96306647557,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,95,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,78,106,375.73916981132,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,66,97,370.61758168582,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,71,97,378.11521545625,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,77,89,399.476,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,72,89,384.00568181818,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,55,71,378.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,49,67,376.16883838384,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,80,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,83,105,382.61126672891,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,53,96,355.66363590436,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,78,93,387.66304347826,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,16,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,54,83,384.453125,
