Race Name,Race Date,Category Name,Place,Total Racers,Points
Rogers Cycling Festival,2015-08-2,Women OPEN,2,6,437.90237783688,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,2,27,471.70418870192,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Master 35-44 Open,1,2,,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Cat 4,2,10,460.84611333333,
Arkansas Classic - RR,2017-03-4,Men B,10,21,481.17758333333,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,3,30,488.08990126963,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,4,32,506.37373333333,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,10,36,474.35435925302,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,11,35,478.484625,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,12,29,498.13942857143,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,9,29,475.56810838065,
Avoca Road Race Training Series,2017-04-12,Women Open,1,8,425.7335545,
NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 4/5,2,23,498.32787878788,
VeloTek Grand Prix - TT,2017-05-6,Women Cat 4/5,1,12,485.8759215012,
VeloTek Grand Prix - Crit,2017-05-6,Women Cat 4/5,1,12,528.9295,
VeloTek Grand Prix - RR,2017-05-7,Women Cat 4/5,1,11,490.45001077475,
VeloTek Grand Prix - GC,2017-05-7,Women Cat 4/5,1,12,485.8759215012,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,9,49,535.47080389397,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,2,40,475.24491365132,
Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,3,19,444.22057407407,
Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,4,16,464.79510416667,
Arkansas State Road Race Championships,2017-07-29,Women Master 35-45+ Open,2,7,459.78066666667,
Arkansas State Road Race Championships,2017-07-30,WoMen  Cat 3/4,1,6,456.51,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 1/2/3,3,6,473.04066666667,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Masters 35+,2,7,452.96666666667,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,16,34,490.33057291667,
Pace Bend Weekend 2018,2018-02-25,Women Cat 3,7,15,491.2415,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 1/2/3,6,13,468.68558333333,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,2,19,412.59204823628,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,17,31,567.62983333333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,3,30,415.67182777778,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,11,18,460.09435135477,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,11,11,538.33866666667,
Tour of Lawrence - Crit,2018-06-30,Women Pro/Cat 1/2/3,2,15,419.52142857143,
Tour of Lawrence - RR,2018-07-1,Women Pro/Cat 1/2/3,1,12,405.16666666667,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,3,30,420.47368819444,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,DNF,30,616.32019230769,
Arkansas State Road Race Championships,2018-07-28,Women Masters 35-44 Open,1,6,452.6,
Arkansas State Road Race Championships,2018-07-29,Men Cat 4,11,22,469.1118586308,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,2,14,418.99541666667,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,12,42,478.41888888889,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,7,51,441.14724666667,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,14,50,467.31274,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,18,27,529.18520833333,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,10,22,428.14274328564,
#FULLGAS RR,2019-03-31,Women senior  Pro/Cat 1/2/3,1,11,411.61665782789,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,7,23,430.04689393939,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,11,21,476.87,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,21,21,579.94133333333,
Joe Martin Stage Race - GC,2019-04-7,Women 2-3,13,21,492.51375639112,
NWA Spring Classic,2019-04-28,Women cat p/1/2/3,10,14,516.87883264528,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,20,29,526.55261538462,
Gambler Crit Series,2019-05-16,Women Senior  Cat 1/2/3/4,4,10,487.47946666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Master 40+ Open,1,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,6,16,466.2413125,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,19,34,464.44844117647,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,DNF,32,603.25160714286,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,10,35,388.92763235294,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,95,107,515.76284722222,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,90,111,511.02892,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,11,43,440.08376984127,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,13,41,431.82501091043,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,19,30,506.5341,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,7,27,431.42058333333,
Rogers Cycling Festival - RR,2019-07-28,Women Cat 1/2/3,2,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,4,12,404.478,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,11,15,504.52007142857,
The Gateway Cup,2019-08-31,Women  Pro/1/2,36,48,460.95225694444,
The Gateway Cup,2019-09-1,Women  Pro/1/2,36,44,467.8538030303,
La Primavera Lago Vista 29th annual,2020-02-29,Women P1/2/3/4,DNF,19,564.85505832744,
La Primavera Lago Vista 29th annual,2020-03-1,Women P1/2/3/4,12,17,501.33437883298,
Gambler Crit Series 2021,2021-06-3,Women  1/2/3/4,6,12,400,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,9,29,421.07142857143,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,17,30,424.2,
Giro D' Grafton,2021-06-19,Women Cat 2/3,6,31,405,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,17,28,459.64285714286,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,16,30,450,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 40-44 Cat 13,4,8,390,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 40-44 Cat 13,1,6,360,
