Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,1302,Cameron,Cogburn,Massachusetts Institute of Technology,3:12:54,235379,235.2348142155,272.80577844794,
Men A,2,41515,Brett,Wachtendorf,Pennsylvania State University,3:14:58,344034,352.26329930402,277.85851519376,
Men A,3,5192,Jeremy,Shirock,Pennsylvania State University,3:15:59,164378,305.79190563585,282.91125193957,
Men A,4,28060,Daniel,Holmdahl,Dartmouth College,3:16:46,334154,339.68139289155,287.96398868539,
Men A,5,10255,Dominic,Caiazzo,Northeastern University,3:17:36,309324,317.37062540651,293.0167254312,
Men A,6,79677,Andrers,Newbury,University of Vermont,3:17:45,,260,298.06946217702,
Men A,7,23337,Alan,Royek,Shippensburg University of Pennsylvania,3:17:45,338202,320.6441572779,303.12219892283,
Men A,8,14822,Colby,Samstag,University of Pennsylvania,3:17:56,307696,339.76989622909,308.17493566865,
Men A,9,33504,Colin,Mckenna,Pennsylvania State University,3:17:58,290796,380.49812820936,313.22767241446,
Men A,10,8528,Thomas,Barnett,Providence College,3:18:29,247838,331.62458497903,318.28040916028,
Men A,11,34564,?,Max,Rensselaer Polytechnic Institute,3:18:45,359925,376.28314387418,323.33314590609,
Men A,12,28052,Zachary,Ulissi,Massachusetts Institute of Technology,3:20:37,337398,321.46086206917,328.38588265191,
Men A,13,28010,Eran,Preble,University of Delaware,3:20:48,341040,307.73945043014,333.43861939772,
Men A,14,5317,Samson,Mchugh,University of Pittsburgh,3:20:48,290653,316.2397506408,338.49135614354,
Men A,15,43597,Jacob,Lapenna,Princeton University,3:22:49,365042,429.27259514787,343.54409288935,
Men A,16,43600,Daniel,Lazier,Bucknell University,3:27:47,374463,339.50051844631,348.59682963517,
Men A,17,27932,Dylan,Lowe,Columbia University-NYC,3:29:58,340670,271.8286994991,353.64956638098,
Men A,18,46011,Jordan,Oroshiba,University of Rochester,3:30:18,295212,396.65110055475,358.7023031268,
Men A,19,18816,Kenny,Mcneill,Northeastern University,3:32:15,311527,390.1191068781,363.75503987262,
Men A,20,50969,Andrew,Cornelia,University of Vermont,3:32:30,375626,395.43764576779,368.80777661843,
Men A,21,28012,Kevin,Ordons,University of Pittsburgh,3:35:05,338510,361.69756875939,373.86051336425,
Men A,22,27933,Joseph,Halo,Pennsylvania State University,3:40:55,336958,355.03583345795,378.91325011006,
Men A,23,92674,Benjamin,Woolston,Massachusetts Institute of Technology,3:42:10,370557,401.59299637196,383.96598685588,
Men A,24,6043,Steven,Francisco,University of Delaware,P&P,341036,372.74588479559,389.01872360169,
Men A,25,7485,Joseph,Reis,University of Vermont,P&P,295919,296.52340615583,394.07146034751,
Men A,26,43577,Kuat,Yessenov,Massachusetts Institute of Technology,P&P,368377,397.41005657791,399.12419709332,
Men A,27,28001,Steven,Rusnak,US Military Academy,P&P,230108,356.80905749874,404.17693383914,
Men A,28,23714,Samuel,Cowans,Bucknell University,P&P,313484,374.91939769643,409.22967058495,
Men A,29,10153,Harry,Chen,Bucknell University,P&P,228086,401.0347082354,414.28240733077,
Men A,30,27970,Joseph,Near,Massachusetts Institute of Technology,P&P,329626,348.06359002901,419.33514407658,
Men A,31,26189,Greg,Mcelravy,University of Vermont,P&P,341072,415.57990479376,424.3878808224,
Men A,32,30726,John,Kavouris,University of Pittsburgh,P&P,347508,467.72368114269,454.70430129729,
Men A,DNF,14999,Taylor,Smith,University of New Hampshire,,302248,391.08748745986,434.49335431403,
Men A,DNF,27935,Jacob,Warshaw,University of Vermont,,329838,370.93826389076,434.49335431403,
Men A,DNF,28077,Ross,Creed,Temple University,,339204,419.2654387029,434.49335431403,
Men A,DNF,7151,Wyatt,Stoup,Pennsylvania State University,,273234,337.83418554761,434.49335431403,
Men A,DNF,12181,Benjamin,Grass,Dartmouth College,,244348,333.31143544816,434.49335431403,
Men A,DNF,6830,Wesley,Kline,Pennsylvania State University,,283449,301.64510819142,434.49335431403,
Men A,DNF,43605,Maximilian,Jentzsch,Dartmouth College,,368089,379.94416565408,434.49335431403,
Men A,DNF,27940,Greg,Disanto,University of New Hampshire,,264913,402.24929289552,434.49335431403,
Men A,DNF,8820,John,Herrick,University of Vermont,,296573,328.1489497531,434.49335431403,
Men A,DNF,31276,Nathan,Dugan,Columbia University-NYC,,222630,359.73049501526,434.49335431403,
Men B,1,73491,Benjamin,Calvert,New York University,2:13:06,383148,438.76773152762,366.52388521208,
Men B,2,73514,Sean,Mcintyre,Pennsylvania State University,2:13:07,396034,434.13535797752,371.5950971625,
Men B,3,43550,Forrest,Parsons,University of Vermont,2:13:22,359669,395.74997853406,376.66630911292,
Men B,4,43543,Benjamin,Reddy,Columbia University-NYC,2:13:58,368383,420.7106230081,381.73752106334,
Men B,5,73515,Ian,Kola,University of Vermont,2:14:03,387865,454.84956479357,386.80873301376,
Men B,6,43621,Ryan,Cummings,Dartmouth College,2:14:05,361343,471.54875069513,391.87994496418,
Men B,7,3603,David,Stauffer,Cornell University,2:14:07,370578,442.81713536369,396.9511569146,
Men B,8,29726,Adam,Trexler,Yale University,2:14:14,335608,469.11579405423,402.02236886502,
Men B,9,73523,Robert,Mcmanmon,University of Rochester,2:16:11,396909,465.85697261293,407.09358081543,
Men B,10,48095,R.,Wilson tarbox iv,New York University,2:18:11,283300,412.50511875255,412.16479276585,
Men B,11,73518,Brian,Markman,Pennsylvania State University,2:18:51,393381,452.97051687868,417.23600471627,
Men B,12,18562,Zheren,Yang,Columbia University-NYC,2:18:57,307043,422.53412470824,422.30721666669,
Men B,13,28019,Alex,Lambi,Temple University,2:20:15,290090,429.49945930482,427.37842861711,
Men B,14,28021,Tanner,Haskins,University of Vermont,2:21:07,326042,427.65797917913,432.44964056753,
Men B,15,50979,David,Villari,Boston University,2:21:08,354006,454.38429421874,437.52085251795,
Men B,16,45944,Jules,Goguely,Rhode Island School of Design,2:21:08,373958,444.00821487247,442.59206446837,
Men B,17,43650,Isaiah,Levy,US Military Academy,2:21:13,,522.56062592427,447.66327641879,
Men B,18,10220,Jacob,Rubin,University of Delaware,2:21:14,205172,492.42083572964,452.73448836921,
Men B,19,50991,Micah,Douglas,US Military Academy,2:21:14,370354,486.4563800701,457.80570031963,
Men B,20,9195,Paul,Lamarche,University of Vermont,2:21:20,320618,469.01325728529,462.87691227004,
Men B,21,49889,Tanner,Devoe,Princeton University,2:22:58,375115,445.77944123318,470.48373019567,
Men B,22,8889,Luke,Thomas,Rochester Institute of Technology,2:23:00,280461,453.01726875216,470.48373019567,
Men B,23,10349,Andrew,Haggerty,Millersville University-Pennsylvania,2:24:52,14607,425.39888915316,478.0905481213,
Men B,24,73571,Timothy,Schaffer,Columbia University-NYC,2:27:17,297840,458.44682543834,483.16176007172,
Men B,25,19944,Michael,Carroll,Columbia University-NYC,2:28:49,280128,466.85340206962,488.23297202214,
Men B,26,43544,William,Hoff,University of Delaware,2:30:17,362154,480.11898254451,495.83978994777,
Men B,27,27959,Jonathan,Tang,Pennsylvania State University,2:30:19,340468,526.78387640413,495.83978994777,
Men B,28,73488,David,Migl,Harvard University,2:32:43,301971,517.90768055707,505.98221384861,
Men B,29,73567,Kenneth,Dailey,US Military Academy,2:32:44,,450.89828612619,505.98221384861,
Men B,30,12178,Byron,Hood,Harvard University,2:35:39,303337,489.18671881567,513.58903177424,
Men B,31,43578,Jason,Ceresoli,Rochester Institute of Technology,2:37:13,367075,463.55599410548,518.66024372465,
Men B,32,10291,David,Hocker,Princeton University,2:41:17,308944,481.33682276405,523.73145567507,
Men B,33,43581,David,Koppstein,Massachusetts Institute of Technology,2:42:05,367431,466.46166253033,528.80266762549,
Men B,34,10252,Ben,Civiletti,University of Vermont,2:42:11,232292,485.95591440807,533.87387957591,
Men B,35,28906,Ian,Bensco,Pennsylvania State University,2:42:15,283979,457.16457520091,538.94509152633,
Men B,36,43253,Joseph,Lee,Columbia University-NYC,2:42:21,286694,525.68142981389,564.30115127843,
Men B,DNF,27388,Charles,Spanjers,Pennsylvania State University,,314112,463.48970972038,549.08751542717,
Men B,DNF,43316,Drew,Kogon,New York University,,313290,435.91599323292,549.08751542717,
Men B,DNF,47946,John,Knisely,Pennsylvania State University,,362425,493.62645929903,549.08751542717,
Men B,DNF,74265,Alec,Rudd,Rensselaer Polytechnic Institute,,395384,449.07823516808,549.08751542717,
Men B,DNF,78391,Andrew,Baker,University of Delaware,,368815,411.41921247455,549.08751542717,
Men B,DNF,19092,Brian,Case,Bucknell University,,311143,437.57175970713,549.08751542717,
Men B,DNF,27999,Zachary,Parker,Dartmouth College,,240846,428.36102625896,549.08751542717,
Men B,DNF,73516,Jonathan,Lange,University of Vermont,,387486,477.91636426941,549.08751542717,
Men C,1,76537,Hunter,Vanadelsberg,Dartmouth College,2:16:33,,551.08351868175,401.27041141192,
Men C,2,43549,Conor,Madison,University of New Hampshire,2:17:15,370564,450.26712203049,405.9520710141,
Men C,3,73492,Joshua,Feltner,University of New Hampshire,2:17:16,395154,472.96049082723,410.63373061628,
Men C,4,73490,Simon,Vidal,New York University,2:21:50,381142,461.09723694916,415.31539021847,
Men C,5,74824,Sean,Burger,Temple University,2:21:52,395327,482.19078308921,419.99704982065,
Men C,6,73493,Devon,Jasinski,University of New Hampshire,2:21:52,384846,442.30812179638,424.67870942283,
Men C,7,59873,Nick,Smith,Boston University,2:21:59,397637,463.62594256415,429.36036902501,
Men C,8,43608,Ethan,Pfenninger,University of New Hampshire,2:21:59,374486,495.46649797924,434.0420286272,
Men C,9,73521,Derek,Wladyka,Drexel University,2:21:59,397688,534.26583915999,438.72368822938,
Men C,10,47922,Benjamin,Rittenhouse,Pennsylvania State University,2:23:13,375467,447.0106608699,443.40534783156,
Men C,11,74295,Santino,Petrocelli,University of Pittsburgh,2:23:24,,464.42558333333,448.08700743374,
Men C,12,73519,Benjamin,Frye,University of Vermont,2:23:44,,527.80778200042,452.76866703592,
Men C,13,73568,Jack,Graham,US Military Academy,2:23:58,390833,509.85793422666,457.45032663811,
Men C,14,73570,Alberto,Castro,US Military Academy,2:24:02,296937,542.86944584566,462.13198624029,
Men C,15,73499,Russell,Grindstaff,New York University,2:24:15,306374,509.63337709743,466.81364584247,
Men C,16,74334,Harrison,Vogel,Syracuse University,2:26:14,399218,556.07544420526,471.49530544465,
Men C,17,43632,Cajer,Gong,Carnegie Mellon University,2:26:18,371459,545.06886841705,476.17696504683,
Men C,18,73448,Andrew,Wong,Dartmouth College,2:26:48,394939,547.77933096353,480.85862464902,
Men C,19,73444,David,Berg,Dartmouth College,2:26:50,394962,499.6684007032,485.5402842512,
Men C,20,55705,Brian,Lin,Carnegie Mellon University,2:26:57,311589,526.98692723663,490.22194385338,
Men C,21,47934,Ian,Gielar,Rochester Institute of Technology,2:27:20,359942,564.98620386926,497.24443325665,
Men C,22,73572,Brady,Ferster,Pennsylvania State University,2:27:21,395972,622.95763214698,497.24443325665,
Men C,23,48973,Stephen,Shum,Massachusetts Institute of Technology,2:27:41,,474.4860994693,504.26692265993,
Men C,24,43592,Benjamin,Conley,Hamilton College,2:27:45,369769,552.87024144613,511.2894120632,
Men C,25,73504,Tyler,Gold,University of Vermont,2:27:46,395993,558.16521682896,511.2894120632,
Men C,26,43545,Edgar,Costa,New York University,2:27:50,367853,519.47743420832,518.31190146647,
Men C,27,73527,Josinaldo,Costa,University of Rochester,2:27:53,398012,593.87397737245,522.99356106866,
Men C,28,74277,Joe,Jordan,University of Pennsylvania,2:28:01,,548.76198383621,527.67522067084,
Men C,29,9197,Trevor,Manders,Syracuse University,2:30:40,307824,560.78410725958,532.35688027302,
Men C,30,5845,Gregory,Harkay,Pennsylvania State University,2:30:50,279186,520.1822509644,537.0385398752,
Men C,31,36241,Daniel,Gray,Drexel University,2:30:59,365021,538.4135939929,541.72019947739,
Men C,32,43579,Kamal,Ndousse,Massachusetts Institute of Technology,2:31:15,371009,537.80835360653,548.74268888066,
Men C,33,38706,Matthew,Li,Massachusetts Institute of Technology,2:31:16,289578,548.35714142486,548.74268888066,
Men C,34,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,2:31:36,275366,547.06546837214,555.76517828393,
Men C,35,73507,Bryan,Berman,Temple University,2:33:24,371716,527.20302035675,562.78766768721,
Men C,36,27975,Robert,Abramson,Carnegie Mellon University,2:33:24,342098,511.39749161894,562.78766768721,
Men C,37,18530,Joseph,Yacono,Drexel University,2:34:11,209232,557.56198941802,572.15098689157,
Men C,38,43653,James,Poland,Shippensburg University of Pennsylvania,2:34:12,368777,567.88416907599,572.15098689157,
Men C,39,47929,Kyle,Irwin,Shippensburg University of Pennsylvania,2:34:16,375715,536.42811517037,581.51430609593,
Men C,40,11266,David,Hopper,Pennsylvania State University,2:34:18,376396,516.76595709278,581.51430609593,
Men C,41,3273,Hunter,Dansin,Hamilton College,2:36:38,261086,556.23005739929,590.8776253003,
Men C,42,49900,Brandon,Wilson,Hamilton College,2:36:38,509309,641.34407816922,590.8776253003,
Men C,43,4870,Chris,Buehler,Carnegie Mellon University,2:37:03,291122,554.63478321278,597.90011470357,
Men C,44,76555,Caleb,Rudge,Syracuse University,2:37:06,401115,569.09954207893,602.58177430575,
Men C,45,43618,Maxwell,Nagel,Northeastern University,2:39:33,368862,590.90205287237,607.26343390794,
Men C,46,73512,Andrew,Dudle,Pennsylvania State University,2:40:58,270507,533.76956763281,616.6267531123,
Men C,47,74266,Tyler,Dufault,Syracuse University,2:41:00,320538,520.16064521837,616.6267531123,
Men C,48,43612,Jacob,Perlmutter,University of Pittsburgh,2:41:01,367847,584.24755125214,616.6267531123,
Men C,49,73528,Matt,Redmond,Massachusetts Institute of Technology,2:42:53,388667,563.54291150077,625.99007231666,
Men C,50,73554,Cheng,Li,Pennsylvania State University,2:44:16,361747,612.92827870532,630.67173191885,
Men C,51,73467,George,Emanuel,Harvard University,2:46:06,395849,575.22320051218,635.35339152103,
Men C,52,43626,Daniel,Schlingman,Yale University,2:46:27,371241,592.69871798697,640.03505112321,
Men C,53,43625,Matt,Stanton,Dartmouth College,2:50:16,,588.48668476465,644.71671072539,
Men C,54,74275,Scott,Kapelewski,Northeastern University,2:50:57,382807,551.36163794896,649.39837032758,
Men C,55,49890,Alexander,Slavitz,Bucknell University,2:51:30,,601.17586921276,654.08002992976,
Men C,56,73520,Dillon,Durinick,Pennsylvania State University,2:51:42,395797,571.61660735399,658.76168953194,
Men C,57,26181,Thomas,Calcagni,Drexel University,2:56:58,322232,606.96211749223,663.44334913412,
Men C,58,4911,Gregory,Wesolowich,Millersville University-Pennsylvania,3:05:08,258100,616.34676316359,668.1250087363,
Men C,59,10219,Brendan,Diener,Drexel University,P&P,308810,617.04910050395,672.80666833849,
Men C,60,3904,Robert,Walker,US Military Academy,P&P,190810,656.67495669101,677.48832794067,
Men C,61,73505,Trevor,Burke,University of Vermont,P&P,,584.08062365307,682.16998754285,
Men C,62,4385,David,Singerman,Massachusetts Institute of Technology,P&P,206643,556.25520752556,686.85164714503,
Men C,63,43652,Zachary,Taylor,US Military Academy,P&P,383855,584.91242186087,691.53330674722,
Men C,64,43588,Connor,Reardon,Rochester Institute of Technology,P&P,367593,562.96221678796,696.2149663494,
Men C,65,43615,Travis,Rabbit,Yale University,P&P,368373,614.23548867084,717.28243455922,
Men C,DNF,45932,Luke,Barbour,University of New Hampshire,,301827,509.84720758753,705.57828555376,
Men C,DNF,10210,Andrew,Walker,University of Delaware,,316786,465.32911664861,705.57828555376,
Men C,DNF,48967,Joseph,Rich,University of New Hampshire,,376083,548.74912526321,705.57828555376,
Men C,DNF,73553,Jeekang,Choi,Pennsylvania State University,,396996,615.75487969193,705.57828555376,
Men C,DNF,73530,Forest,Trimble,Rensselaer Polytechnic Institute,,395191,507.74539712618,705.57828555376,
Men C,DNF,73532,Breton,Minneham,Rochester Institute of Technology,,,583.1028551881,705.57828555376,
Men C,DNF,43574,Jeremiah,White,Shippensburg University of Pennsylvania,,371122,476.50397067948,705.57828555376,
Men D,1,73498,Travis,Mattison,University of New Hampshire,1:08:28,380020,538.29837307543,494.51430775562,
Men D,2,79679,Harris,Dunlap,Juniata College,1:08:35,,600,498.20439211617,
Men D,3,73463,John,Wen,Yale University,1:08:43,394830,636.3584701416,501.89447647673,
Men D,4,79680,Luke,Gangi-wellman,Juniata College,1:09:27,507336,600,505.58456083728,
Men D,5,73531,Tom,Ogrady,Massachusetts Institute of Technology,1:09:57,396100,545.34461560807,509.27464519784,
Men D,6,48094,Jorge,Pino,New York University,1:10:06,368103,592.40722938844,512.96472955839,
Men D,7,73534,Xingda,Zhai,Swarthmore College,1:10:15,397850,547.17043568004,516.65481391895,
Men D,8,48900,Matthew,Sherman,Columbia University-NYC,1:10:51,331522,545.74797140411,520.3448982795,
Men D,9,74276,Anton,Hunt,Massachusetts Institute of Technology,1:10:53,399479,549.31290178813,524.03498264005,
Men D,10,76538,Benjamin,Parker,Dartmouth College,1:10:55,,607.5067273174,527.72506700061,
Men D,11,74280,Kevin,Schiavone,University of New Hampshire,1:11:43,399660,591.4467709825,531.41515136116,
Men D,12,73496,Andrew,Artz,Pennsylvania State University,1:12:07,394618,569.18271602081,535.10523572172,
Men D,13,76764,Joshau,Lewis,Slippery Rock University,1:12:14,,571.21288147741,538.79532008227,
Men D,14,76691,Thomas,Palley,Bucknell University,1:12:17,397000,524.8675,542.48540444283,
Men D,15,50871,Adam,Jones,Massachusetts Institute of Technology,1:12:19,122160,510.34828167019,546.17548880338,
Men D,16,73454,Theodore,Mclean,Hamilton College,1:12:25,395052,607.29807587292,549.86557316393,
Men D,17,45977,Vincent,Crossley,Columbia University-NYC,1:12:33,366769,624.37721063829,553.55565752449,
Men D,18,10244,Christian,Anderson,New York University,1:12:40,309004,561.98386877597,557.24574188504,
Men D,19,22668,Jeffrey,Miller,Pennsylvania State University,1:12:45,278317,478.01576706111,560.9358262456,
Men D,20,10257,Jonathan,Gallis,Pennsylvania State University,1:13:00,309080,663.55535755584,564.62591060615,
Men D,21,49445,Samuel,Carroll,Pennsylvania State University,1:13:58,85425,616.51960667268,570.16103714698,
Men D,22,73449,Sheldon,Hurst,University of New Hampshire,1:13:58,,608.13754924319,570.16103714698,
Men D,23,74272,Andrew,Isherwood,Stevens Institute of Technology,1:14:13,396560,702.48513596491,575.69616368781,
Men D,24,47935,Jeff,Meyerlorentson,University of Vermont,1:15:06,372785,580.11483280973,579.38624804837,
Men D,25,79681,James,Pan,Syracuse University,1:15:14,404209,600,583.07633240892,
Men D,26,73536,Peter,Skaggs,Hamilton College,1:15:23,395134,597.94847353652,586.76641676948,
Men D,27,76768,Jeffrey,Musher,Slippery Rock University,1:15:26,,604.33536815859,590.45650113003,
Men D,28,73458,Chris,Conwell,Temple University,1:16:11,,615.00561793205,595.99162767086,
Men D,29,48962,Alexander,Sousa,Northeastern University,1:16:11,,654.87525095707,595.99162767086,
Men D,30,73557,Andrew,Sutherland,Saint Joseph University,1:16:14,,576.95741978896,601.52675421169,
Men D,31,76771,Ethan,Derr,Messiah College,1:17:27,,679.187,605.21683857225,
Men D,32,79682,Adam,Peffer,Pennsylvania State University,1:17:46,,600,608.9069229328,
Men D,33,76763,Paul,Girgis,Pennsylvania State University,1:17:55,402053,679.23676506663,612.59700729336,
Men D,34,74849,William,Pellegrini,Boston University,1:18:26,397018,686.6046828723,616.28709165391,
Men D,35,45946,Daniel,Marasco,Columbia University-NYC,1:18:30,366876,621.60377348322,619.97717601446,
Men D,36,16148,Robert,Parker,Juniata College,1:18:34,48416,396.26887645758,625.5123025553,
Men D,37,67841,Richard,Stern,New York University,1:18:35,357939,605.21157764829,625.5123025553,
Men D,38,28908,Mark,Mcshane,Pennsylvania State University,1:19:56,344098,574.53654137978,631.04742909613,
Men D,39,76539,Devon,Koch,Dartmouth College,1:20:35,,635.625,642.11768217779,
Men D,40,74833,Christopher,Weipert,Saint Joseph University,1:20:36,,659.98277419355,642.11768217779,
Men D,41,76766,Shepard,Emerson,Carnegie Mellon University,1:20:37,,603.05350842339,642.11768217779,
Men D,42,73472,Joseph,Slamm,Northeastern University,1:20:37,395795,704.59280367003,642.11768217779,
Men D,43,79683,Abbott,Cowen,Bucknell University,1:20:39,,600,642.11768217779,
Men D,44,78710,Tycho,Tromp,University of New Hampshire,1:21:46,,581.74533333333,656.87801962001,
Men D,45,58097,Austin,Bradley,University of Pittsburgh,1:21:47,380009,584.16006851592,656.87801962001,
Men D,46,73466,John,Malcovitch,Rensselaer Polytechnic Institute,1:21:49,390188,672.94883445433,656.87801962001,
Men D,47,73468,Benjamin,Ratvasky,University of Pittsburgh,1:22:09,397361,705.00828648833,664.25818834111,
Men D,48,79684,Matthew,Schullman,Yale University,1:23:19,,600,667.94827270167,
Men D,49,79685,Eric,Luck,Northeastern University,1:24:06,,600,671.63835706222,
Men D,50,73471,Brandon,Masterman,New York University,1:25:59,383414,712.41131479653,675.32844142278,
Men D,51,74837,Joseph,Clark,Pennsylvania State University,1:26:22,400408,709.9957212142,679.01852578333,
Men D,52,43627,Mike,Yalch,Millersville University-Pennsylvania,1:26:30,,646.87176249895,684.55365232416,
Men D,53,79686,Steven,Bonn,Juniata College,1:26:31,,600,684.55365232416,
Men D,54,76767,Jacob,Lewis,Slippery Rock University,1:26:39,,643.94201125098,690.08877886499,
Men D,55,74297,Johnrobin,Mccrery,New York University,1:27:37,,659.93218584619,693.77886322555,
Men D,56,79687,Christopher,Wall,University of New Hampshire,1:29:53,388383,600,697.4689475861,
Men D,57,73446,Sidharth,Gajapatiraju,New York University,1:32:23,389524,605.5677602031,701.15903194666,
Men D,58,74273,Theodore,Feldman,Harvard University,1:40:59,398291,789.68780952381,712.22928502832,
Men D,DNF,74281,Jordan,Brennan,Pennsylvania State University,,395982,693.89168133641,708.53920066777,
Men D,DNF,74852,Tyler,Lee,Shippensburg University of Pennsylvania,,400364,748.71156018542,708.53920066777,
Men D,DNF,73457,Chris,Walker,Millersville University-Pennsylvania,,396990,657.43057145562,708.53920066777,
Men D,DNF,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,,190711,561.13758468178,708.53920066777,
Men Intro,1,74270,Xinyu,Wang,Syracuse University,0:28:00,399684,,,
Men Intro,2,28074,Dylan,Hoffman,Stevens Institute of Technology,0:28:00,,,,
Men Intro,3,79688,Brian,Pomerantz,Cornell University,0:28:00,,,,
Men Intro,4,76772,Andres,Paez,Stevens Institute of Technology,0:28:00,402075,,,
Women A,1,43639,Hayley,Wickstrom,University of Pittsburgh,2:23:36,369112,441.93383722341,398.11228956173,
Women A,2,28945,Emily,Paxson,University of Vermont,2:26:56,337872,476.24892932918,416.21010781331,
Women A,3,43657,Jasmine,Hansen,US Military Academy,2:28:42,361078,472.08407167864,434.3079260649,
Women A,4,28663,Leslie,Lupien,Dartmouth College,2:33:44,340936,456.76919744535,452.40574431648,
Women A,5,73480,Lucie,Vagnerova,Columbia University-NYC,2:37:25,395197,571.38443647713,470.50356256806,
Women A,6,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,2:37:36,257093,408.03817220415,488.60138081964,
Women A,7,18551,Erica,Blom,Yale University,2:40:02,276145,536.50596175587,506.69919907123,
Women A,8,4922,Jessica,Kutz,Pennsylvania State University,2:42:41,269269,509.46527237169,524.79701732281,
Women A,9,43531,Heather,Mclaughlin,Harvard University,2:42:58,366739,547.19673962394,542.89483557439,
Women A,10,43529,Amy,Mausser,University of Connecticut,2:44:18,374542,538.59293152484,560.99265382598,
Women A,11,73479,Katherine,Wymbs,Massachusetts Institute of Technology,2:45:29,386021,612.02564240718,579.09047207756,
Women A,12,20723,Carren,Stika,Pennsylvania State University,2:47:22,309209,567.21905429892,597.18829032914,
Women A,13,28036,Adriane,Hairston,Temple University,2:47:45,339206,576.64478191949,615.28610858073,
Women A,14,43515,Lydia,Hausle,Boston University,2:50:39,368171,594.71566431809,633.38392683231,
Women A,15,43522,Amanda,Swords,Millersville University-Pennsylvania,2:54:18,368840,577.162337008,651.48174508389,
Women A,16,43514,Rugile,Kaladyte,Rochester Institute of Technology,2:56:01,370768,567.65787370836,705.77519983864,
Women A,DNF,28662,Molly,Bulger,University of New Hampshire,,341954,568.41825664216,687.67738158706,
Women A,DNF,71961,Michelle,Khare,Dartmouth College,,394186,500.60193320292,687.67738158706,
Women A,DNF,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,520.92031645573,687.67738158706,
Women A,DNF,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,433.8847644802,687.67738158706,
Women B,1,10115,Hannah,Arem,Yale University,2:27:38,307054,514.91635487361,498.86122291327,
Women B,2,27924,Anastasia,Yanchilina,Columbia University-NYC,2:44:25,338062,633.42191958274,520.11193077691,
Women B,3,43517,Karen,Lam,New York University,2:47:30,328020,588.64808229238,541.36263864055,
Women B,4,73484,Isabelle,Cote,Columbia University-NYC,2:48:32,397345,659.70834711271,562.6133465042,
Women B,5,74283,Samantha,Summers,Pennsylvania State University,2:49:40,,538.61666723054,583.86405436784,
Women B,6,2871,Elizabeth,White,University of Vermont,2:50:18,209806,606.04367466165,605.11476223148,
Women B,7,118207,Jennifer,Wilson,Massachusetts Institute of Technology,2:50:18,340844,647.22237303684,626.36547009512,
Women B,8,73565,Maureen,Gribb,Drexel University,2:50:35,396612,623.86031206952,647.61617795877,
Women B,9,74289,Megan,Schindler,University of Vermont,2:50:43,396048,641.24023416237,668.86688582241,
Women B,10,28040,Rebecca,Gripp,University of Delaware,2:51:01,341032,626.84871231925,690.11759368605,
Women B,11,73482,Anna,Janas,Columbia University-NYC,2:56:21,378827,625.882227871,711.3683015497,
Women B,12,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,2:57:59,390174,644.05868870578,732.61900941334,
Women B,DNF,45948,Erin,Spaulding,University of New Hampshire,,371896,630.49810479877,753.86971727698,
Women B,DNF,43535,Colleen,Feriod,Yale University,,368259,644.21385846288,753.86971727698,
Women C,1,77507,Nicole,Bunyan,Princeton University,1:18:20,402347,626.06559872714,544.90636285707,
Women C,2,79678,Jessica,Kollz,Pennsylvania State University,1:18:20,,650,562.14681630525,
Women C,3,43523,Danielle,Smith,Dartmouth College,1:21:41,367613,644.13908369662,579.38726975343,
Women C,4,48975,Andrea,Butchko,Syracuse University,1:22:49,,629.0598440342,596.62772320162,
Women C,5,74812,Kasinee,Gehring,Pennsylvania State University,1:22:49,400342,754.95681530238,613.8681766498,
Women C,6,73429,Katie,Maass,Massachusetts Institute of Technology,1:22:52,396118,691.06237984587,631.10863009799,
Women C,7,73481,Emma,Collins,University of New Hampshire,1:24:44,395189,667.05429272988,648.34908354617,
Women C,8,10322,Lisa,Thompson,Northeastern University,1:24:54,307706,709.07850793557,665.58953699435,
Women C,9,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,1:26:58,307856,598.13453359311,682.82999044254,
Women C,10,32338,Alicia,Cruz-uribe,Pennsylvania State University,1:28:00,376428,657.70633116533,700.07044389072,
Women C,11,73426,Julia,Schlesinger,Yale University,1:28:13,393338,685.65130117732,717.3108973389,
Women C,12,73441,Courtney,Anderson,Hamilton College,1:30:33,,800.18913400181,734.55135078709,
Women C,13,74855,Elizabeth,Deshaies,Northeastern University,1:31:10,396355,845.55777244604,751.79180423527,
Women C,14,73436,Amy,Hoagland,New York University,1:31:31,396248,737.61180726745,769.03225768346,
Women C,15,28044,Bridgette,Beagen,University of New Hampshire,1:37:31,330440,754.46336107329,786.27271113164,
Women C,16,50965,Brie,Timm,University of Vermont,1:40:47,381951,745.6641786556,803.51316457982,
Women C,17,73431,Caitlin,Bartkus,Boston University,1:40:53,396460,781.47481936014,820.75361802801,
Women C,18,71032,Erin,Spiller,Harvard University,2:09:31,397215,839.03589315887,837.99407147619,
Women Intro,1,76530,Sarah,Weir,Massachusetts Institute of Technology,0:28:00,401469,,,
