Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Line Criterium Training Series,2014-03-2,Men Junior  9-14,3,3,,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  9-10,3,5,,
Binghamton Circuit Race,2014-04-27,Men Junior 9-10,1,5,,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 9-12 (10 Miles),6,8,670.24394594448,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 9-10 JUNIOR,2,3,,
JBN Bicycle Race,2014-07-13,Men Cat 5  ,10,10,591.8685015102,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  9-10,1,4,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  9-10,1,4,,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  9-10,3,4,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 9-10 500m TT,2,3,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 9-10 1 Km Scratch Race,3,3,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 9-10 2 Km Scratch Race,3,3,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 9-10 Omnium,3,3,,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 11-12 Juniors,3,10,579.84545826974,
Philadelphia Amateur Time Trial,2015-06-6,Men 11-12 junior,2,6,545.35995272223,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 11-12 Juniors,4,13,560.11831884483,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 11-12 Juniors,8,13,628.38227980615,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 11-12,6,13,588.79565707687,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 11-12,8,13,629.41464154332,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 11-12 CAT Open,2,7,539.94965677298,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 11-12 Juniors,3,10,565.1517,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 13-14 Juniors,9,12,617.06694444444,
Philadelphia Amateur Time Trial,2016-06-4,Men 11-12 JUNIOR,3,9,572.0579267869,
Curt's Cyclery Criterium,2016-07-17,Men 13-14 Juniors,7,11,615.0085,
The Velo Shop Criterium,2016-07-24,Men 11-12 Juniors,6,13,571.26802043519,
Ambler Criterium,2016-08-13,Men 11-12 Juniors,3,10,536.7805,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 11-12 Open,3,5,,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,13-14 Juniors,13,19,636.10558333333,
Northeast Regional Junior Track Omnium championship,2017-04-29,SR Men Junior 13-14 Open,9,14,,
Northeast Regional Junior Track Omnium championship,2017-04-29,PR Men Junior 13-14 Open,DNF,12,,
Northeast Regional Junior Track Omnium championship,2017-04-29,Men Junior 13-14 Open,11,14,699.56571768258,
Northeast Regional Junior Track Omnium championship,2017-04-30,Men Junior 13-14 Open,10,12,713.69256021301,
Curt's Cyclery Criterium,2017-07-9,Men 13-15 Juniors,10,14,635.8759047619,
Emrick Boulevard Criterium,2017-07-23,Men 13-14 Juniors,4,7,582.535,
Cycledrome Criterium,2017-07-30,Men 4-5,29,35,525.70024509804,
Cycledrome Criterium,2017-07-30,Men 13-14 Junior,3,3,,
Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 13-14 CAT Open,9,9,681.581,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 13-14 Juniors,6,7,635.72266666667,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men Junior 9-14,4,4,,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men Junior 9-14,2,4,,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 13-14 Junior,10,15,635.70857142857,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,DNF,43,591.35894736842,
Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,8,21,575.19523376642,
The Velo Shop Criterium,2018-06-3,Men 13-14 Juniors,3,15,517.24904761905,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,DNF,26,516.0198,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,46,52,628.61866666667,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,15,35,488.64257704248,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,38,49,613.14084027778,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,27,45,555.75810526316,
Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 13-14 CAT Open,2,3,,
Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 15-16 CAT Open,2,3,,
Curt's Cyclery Criterium,2019-09-8,Men 15-16 Juniors,2,3,,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,8,52,235.12198694993,
