Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,165385,Michael,Keegan,,,557173,,,
Junior 9-14,1,156175,Bryce,Natter,,,538985,,,
Junior 9-14,2,170525,Kara,Bartels,,,539599,,,
Junior 9-14,3,170526,Angus,Johnson,,,564307,,,
Men 35+ Cat 1/2/3/4,1,98948,James,Reid,,,428049,,,
Men 35+ Cat 1/2/3/4,2,27233,Bradley,Menna,,,69518,,,
Men 35+ Cat 1/2/3/4,3,53121,Terry,Ritter,,,135609,,,
Men 35+ Cat 1/2/3/4,4,60899,Peter,Rolewicz,,,60220,,,
Men 35+ Cat 1/2/3/4,DNF,37405,James,Vehe,,,47186,,,
Men 35+ Cat 1/2/3/4,DNF,29019,Mark,Hotchkin,,,190321,,,
Men 35+ Cat 5,1,170522,Brian,Bartels,,,374762,500,450,
Men 35+ Cat 5,2,137822,Martin,Killeen,,,500954,500,466.66666666667,
Men 35+ Cat 5,3,170523,Kevin,Macina,,,426418,500,483.33333333333,
Men 35+ Cat 5,4,122227,Chris,Cuddohy,,,8293,518.66666666667,500,
Men 35+ Cat 5,5,138479,Lacedog,Lacy,Velo City,,426357,569.87066666667,516.66666666667,
Men 35+ Cat 5,6,55375,Thomas,Wideman,,,336340,500,533.33333333333,
Men Cat 3/4,1,130110,Robert,Munro,,,497016,415.99,378.864,
Men Cat 3/4,2,118693,Thomas,Moran,,,423786,424.8,390.00925,
Men Cat 3/4,3,85113,Will,Murray,,,459308,422.09,401.1545,
Men Cat 3/4,4,141972,Michael,Migler,,,516313,448.14,412.29975,
Men Cat 3/4,5,95969,Todd,Ace,,,387001,442.26856244219,423.445,
Men Cat 3/4,6,134895,Travis,Dittmer,,,492821,386.55,434.59025,
Men Cat 3/4,7,102908,Sheldon,Little,,,406161,501.63,445.7355,
Men Cat 3/4,8,115779,Joshua,Concannon,,,426987,349.87,456.88075,
Men Cat 4/5,1,68376,Brian,Sharda,,,404450,,,
Men Cat 4/5,2,53094,Dean,Gericke,,,355174,,,
Men Cat 4/5,3,59085,Christopher,Bertoia,,,369232,,,
Men Cat 4/5,4,164492,Thomas,Molnar,,,539272,,,
Men Cat 4/5,DNF,160445,Michael,O'neill,,,549879,,,
Men Cat 5,1,164492,Thomas,Molnar,,,539272,,,
Men Cat P/1/2/3,1,148930,Frederick,Junge,,,521501,,,
Men Cat P/1/2/3,2,53070,Cory,Stange,,,260216,,,
Men Cat P/1/2/3,3,122217,Alexander,Tenelshof,,,418317,,,
Men Cat P/1/2/3,4,53085,Anthony,Pratt,,,311360,,,
Women 45+ Cat 4/5,1,170524,Kristen,Johnson,,,564306,,,
Women Cat P/1/2/3,1,122234,Elaine,Sheikh,,,414627,,,
