Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,277024,Wilson Enrique,Rodriguez amezquita,,02:29:48,,,,
Men Elite - Cross-country marathon,2,264483,Juan Daniel,Alarcon ambrosio,,02:30:04,,,,
Men Elite - Cross-country marathon,3,298186,Carlos Alberto,Gutierrez ballesteros,,02:32:20,,,,
Men Elite - Cross-country marathon,4,298187,Santiago,Ramirez serna,,02:33:34,,,,
Men Elite - Cross-country marathon,5,271364,Juan,Pavon parada,,02:34:03,,,,
Men Elite - Cross-country marathon,6,266479,Yeison Alejandro,Rincon alvarez,,02:36:07,,,,
Men Elite - Cross-country marathon,7,264728,Jonathan David,Cantor sanchez,,02:36:10,,,,
Men Elite - Cross-country marathon,8,298188,Ramon Felipe,Russi sotelo,,02:36:35,,,,
Men Elite - Cross-country marathon,9,264589,Juan Fernando,Monroy,,02:36:35,,,,
Men Elite - Cross-country marathon,10,271363,Javier,Torres ramirez,,02:40:10,,,,
Men Elite - Cross-country marathon,11,266474,Alvaro,Arias sanchez,,02:42:10,,,,
Men Elite - Cross-country marathon,12,266475,Johan Sebastian,Canaveral vargas,,02:42:45,,,,
Men Elite - Cross-country marathon,13,271382,Rafael,MARTINEZ NUÑEZ,,02:44:00,,,,
Men Elite - Cross-country marathon,14,298189,Bryan Steve,GOMEZ PEÑALOZA,,02:44:04,,,,
Men Elite - Cross-country marathon,15,298190,Alex Juan Pablo,Zapata unas,,02:47:04,,,,
Men Elite - Cross-country marathon,16,276997,William Ernesto,Gutierrez jimenez,,02:48:12,,,,
Men Elite - Cross-country marathon,17,266478,Cesar Alberto,Suarez duran,,02:48:46,,,,
Men Elite - Cross-country marathon,18,266484,Jose,Villate bernal,,02:49:22,,,,
Men Elite - Cross-country marathon,19,264695,Diego,Antonio solano,,02:51:12,,,,
Men Elite - Cross-country marathon,20,266544,Cristian,Salazar palacio,,02:51:51,,,,
Men Elite - Cross-country marathon,21,298191,Maycol,Sierra segura,,02:52:09,,,,
Men Elite - Cross-country marathon,22,271373,Oscar Ivan,Martinez amaya,,02:53:01,,,,
Men Elite - Cross-country marathon,23,266495,Alex Andres,Pabon bastidas,,02:54:52,,,,
Men Elite - Cross-country marathon,24,298192,Jamilton,Sierra escudero,,02:59:52,,,,
Men Elite - Cross-country marathon,25,298193,Joe Andres,Marin restrepo,,03:06:26,,,,
Men Elite - Cross-country marathon,26,276993,Ciro,Olarte parra,,03:08:30,,,,
Men Elite - Cross-country marathon,27,298194,Rusbel Alexis,Diaz rios,,03:08:45,,,,
Men Elite - Cross-country marathon,28,271377,Oscar Eduardo,Sanchez henao,,03:08:53,,,,
Men Elite - Cross-country marathon,29,298195,Juan Carlos,Galeano murillo,,03:10:10,,,,
Men Elite - Cross-country marathon,30,277007,Jeferson,Perez holguin,,03:12:03,,,,
Men Elite - Cross-country marathon,31,260764,Johan,Castro mendez,,03:12:48,,,,
Men Elite - Cross-country marathon,32,271385,Davian,ARIAS JIMÉNEZ,,03:13:31,,,,
Men Elite - Cross-country marathon,33,277000,Juan Jose,Molina arias,,03:15:56,,,,
Men Elite - Cross-country marathon,34,271384,Cristian Yohani,Cortes montoya,,03:18:05,,,,
Men Elite - Cross-country marathon,35,298196,Bryan Samuel,Diaz velasquez,,03:22:31,,,,
Men Elite - Cross-country marathon,36,298197,Jeison Stiven,Gonzalez ramirez,,03:22:35,,,,
Men Elite - Cross-country marathon,37,298198,Yobany,Plaza sotto,,03:25:14,,,,
Men Elite - Cross-country marathon,38,298199,Stevens,Arenas sanchez,,03:27:49,,,,
Men Elite - Cross-country marathon,39,298200,Juan Ernesto,ANGULO ZUÑIGA,,03:32:02,,,,
Men Elite - Cross-country marathon,40,298201,Juan Fernando,Henao tascon,,03:46:09,,,,
Men Elite - Cross-country marathon,41,296692,Johnatan,CAÑAVERAL VARGAS,,DNF,,,,
Men Elite - Cross-country marathon,42,298202,Jose,Bolivar guevara,,DNF,,,,
Men Elite - Cross-country marathon,43,271367,Luis Anderson,Mejia sanchez,,DNF,,,,
Men Elite - Cross-country marathon,44,296706,Juan Camilo,Arbelaez garcia,,DNF,,,,
Men Elite - Cross-country marathon,45,298203,Juan Sebastian,Martinez  torres,,DNF,,,,
Men Elite - Downhill,1,267560,Sebastian,Holguin villa,,00:02:587,,,,
Men Elite - Downhill,2,267559,Juan,MUÑOZ,,00:03:022,,,,
Men Elite - Downhill,3,267564,Steven,Ceballos otalvaro,,00:03:025,,,,
Men Elite - Downhill,4,267566,Camilo,Sanchez salazar,,00:03:030,,,,
Men Elite - Downhill,5,277039,Rafael,Gutierrez villegas,,00:03:046,,,,
Men Elite - Downhill,6,277047,Diego Jesus,Gomez trujillo,,00:03:130,,,,
Men Elite - Downhill,7,298183,Juan David,Gallo sunce,,00:03:146,,,,
Men Elite - Downhill,8,267568,Juan Esteban,NUÑEZ GOMEZ,,00:03:166,,,,
Men Elite - Downhill,9,277049,Carlos,LARGOS MUÑOZ,,00:03:276,,,,
Men Elite - Downhill,10,277051,Yeinerstiven,Hernandez prieto,,00:03:384,,,,
Men Elite - Downhill,11,277052,Santiago,Borrero espinosa,,00:03:424,,,,
Men Elite - Downhill,12,277038,Samuel,Hernandez villa,,00:03:596,,,,
Women Elite - Cross-country marathon,1,298204,Diana,Pinilla cuellar,,03:11:04,,,,
Women Elite - Cross-country marathon,2,271402,Ana Sofia,VILLEGAS NOREÑA,,03:22:45,,,,
Women Elite - Cross-country marathon,3,264754,Laura Camila,Cagua gonzalez,,03:22:49,,,,
Women Elite - Cross-country marathon,4,298205,Leydi Natalia,MUÑOZ RUIZ,,03:29:25,,,,
Women Elite - Cross-country marathon,5,264753,Maria Jose,Salamanca pinzon,,03:42:32,,,,
Women Elite - Cross-country marathon,6,271404,Adelaida,Gomez orozco,,03:45:40,,,,
Women Elite - Cross-country marathon,7,266537,Maryi Dayanna,Melo gomez,,03:52:14,,,,
Women Elite - Cross-country marathon,8,271405,Cristina,CAÑAVERAL VARGAS,,03:55:34,,,,
Women Elite - Cross-country marathon,9,277034,Angy,Espinosa alzate,,03:59:09,,,,
Women Elite - Cross-country marathon,10,264632,Gloria,Garzon melo,,DNF,,,,
Women Elite - Cross-country marathon,11,266532,Sofia,Escobar brand,,DNF,,,,
Women Elite - Cross-country marathon,12,278699,Maria Leticia,Carvallo curico,,DNF,,,,
Women Elite - Cross-country marathon,13,298206,Kimberly Dahiana,Escobar granda,,DNF,,,,
Women Elite - Downhill,1,264290,Valentina,Roa sanchez,,00:03:307,,,,
Women Elite - Downhill,2,277055,Jineth Michel,Berdugo gutierrez,,00:03:525,,,,
Women Elite - Downhill,3,298184,Erika Rocio,Guerrero gantivar,,00:04:206,,,,
Women Elite - Downhill,4,277056,Valentina,Garces restrepo,,00:04:324,,,,
Women Elite - Downhill,5,277060,Maria Paula,Guevara rodriguez,,00:05:287,,,,
Women Elite - Downhill,6,298185,Carolina,Pinilla arango,,00:05:318,,,,
Women Elite - Downhill,7,277062,Jimena,Lopez lozano,,00:05:375,,,,
