Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women B,2,2,,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women B,2,2,,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women B,1,1,,
Steele Road Race,2021-03-13,Women Cat 4/5,3,14,526.62602403353,
TigerTown Road Race,2021-03-27,Women Cat 4/5,5,17,555,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 4/5,7,16,577.5,
Races at the Lake #4,2021-05-8,Women Cat 4/5,1,9,543.74390360503,
Kings Crit,2021-05-9,Women Open,2,3,,
Pickle Juice Race,2021-05-23,WOMEN 4/5,16,24,652.5,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat4/5,6,8,615,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat 4/5,15,20,640.54956248544,
Majestic Crit,2022-01-16,Women Cat 4,1,8,529.75382243142,
CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,13,20,461.77714419885,
UCLA Grand Prix,2022-02-20,Women Cat 3,2,2,,
Rosena Ranch Circuit Race,2022-02-27,Women Cat 3,2,2,,
Littleton Twilight Criterium,2022-08-6,SW 3,10,11,622.93010584824,
Mike Nields Memorial Denver City Criterium,2022-08-7,SW 3,4,5,,
Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,5,14,513.69568163298,
Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,6,26,524.65927643804,
Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,17,18,575.54989966437,
Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,13,17,430,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,13,17,519.94090566391,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,13,17,528.80845407287,
Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,14,17,545.01875316746,
Tour of the Gila,2023-04-30,Women Cat1/2/3,15,17,445,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,9,44,445.70250554561,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,13,41,495.6775892969,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,19,42,520.94636466153,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,10,44,461.93115647347,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,25,44,551.13572671991,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW 3,3,6,492.32039195175,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Women SW 3,5,6,516.66666666667,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW 3,1,12,429.29516438029,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,12,42,510.71428571429,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,3,41,437.24845091813,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,7,40,492.25,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,22,38,556.58532074912,
Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,10,42,506.57894736842,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 19-34,2,5,,
Valley of the Sun Stage Race,2024-02-16,Women Cat 3,16,27,511.53846153846,
Valley of the Sun Stage Race,2024-02-17,Women Cat 3,6,25,472.95868321964,
Valley of the Sun Stage Race,2024-02-18,Women Cat 3,6,23,451.31477942128,
Tucson Bicycle Classic,2024-02-23,Women Cat 3,24,37,520.83333333333,
Tucson Bicycle Classic,2024-02-23,Women Cat  3,21,30,525,
Tucson Bicycle Classic,2024-02-24,Women Cat 3,7,32,442.33096639613,
Tucson Bicycle Classic,2024-02-25,Women Cat 3,22,30,551.71921309247,
