First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lynn,Wilson,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Master 40+,3,11,439.13,
Lynn,Wilson,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Master 40+,4,10,419.6139,
Lynn,Wilson,Saint Francis Tulsa Tough,2018-06-10,Women 40+,3,13,406.50011111111,
Lynn,Wilson,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,51,67,438.17474747475,
Lynn,Wilson,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,39,70,444.50296424603,
Jennifer,Schook,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,46,55,449.01711111111,
Jennifer,Schook,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,32,58,397.05681609195,
Jennifer,Schook,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,44,59,443.30736781609,
Brianna,Overbey,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,9,18,449.28175925926,
Jennifer,Schook,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,11,18,474.26824074074,
Lynn,Wilson,Kansas Crit Championships,2017-07-30,Women Cat 1/2/3,1,8,446.562,
Molly,Benton,Kansas Crit Championships,2017-07-30,Women Cat 1/2/3,3,8,469.791,
Brianna,Overbey,The Grove Criterium,2017-07-30,Women  Pro/Cat 1/2/3,7,18,424.82578205128,
Jennifer,Schook,The Grove Criterium,2017-07-30,Women  Pro/Cat 1/2/3,13,18,497.87623076923,
Molly,Benton,Sunflower State Games,2017-07-29,Women Cat 1/2/3,2,4,,
Molly,Benton,Sunflower State Games,2017-07-29,Men Cat 4,16,16,588.35035714286,
Jennifer,Schook,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,3,46,370.82758309179,
Molly,Benton,Truman Cup Omnium - Crit,2017-07-23,Women Cat 4,1,6,450.435,
Lynn,Wilson,Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,2,9,444.9945,
Molly,Benton,Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,4,9,478.8615,
Kelly,Skinner,Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,8,9,546.5955,
Lynn,Wilson,Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,1,8,439.302,
Kelly,Skinner,Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,3,8,488.966,
Jennifer,Schook,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,9,49,404.361,
Abbey,O'brien,Big Waters Classic - Saturday,2017-07-22,Women Cat 4/5,2,24,451.5328118994,
Lynn,Wilson,Truman Cup Omnium - RR,2017-07-22,Women Cat 1/2/3,4,6,496.1825,
Molly,Benton,Truman Cup Omnium - RR,2017-07-22,Women Cat 1/2/3,6,6,515.61683333333,
Jennifer,Schook,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,4,37,394.05416666667,
Molly,Benton,Truman Cup Omnium - TT,2017-07-21,Women Cat 1/2/3,3,6,466.42466666667,
Jennifer,Schook,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,12,35,431.00841176471,
Jennifer,Schook,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,8,24,411.961875,
Jennifer,Schook,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,5,24,409.03193486142,
Jennifer,Schook,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,1,40,406.60655790707,
Jennifer,Schook,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,9,32,422.93625,
Carly,Thomsen,Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,14,19,482.43684063126,
Abbey,O'brien,Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,1,14,427.68557250354,
Carly,Thomsen,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,8,20,424.88448546981,
Abbey,O'brien,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women CAT 3/4,1,4,,
Abbey,O'brien,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 3/4,2,11,451.2708,
Abbey,O'brien,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women CAT 3/4,4,7,507.11757514274,
Brianna,Overbey,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,11,32,400.20122222222,
Abbey,O'brien,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,1,21,492.43847545122,
Laura,Dellutri,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,14,21,654.45389130172,
Jennifer,Schook,Tour of Kansas City - GC,2017-06-25,Men Cat 3,44,53,499.07344381916,
Jennifer,Schook,Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,5,14,408.71866593423,
Lynn,Wilson,Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,9,14,459.21386522499,
Molly,Benton,Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,13,14,509.70906451575,
Abbey,O'brien,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,1,21,494.27216666667,
Laura,Dellutri,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,14,21,642.35235,
Jennifer,Schook,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,44,53,503.59889589446,
Jennifer,Schook,Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,5,14,399.30071428571,
Lynn,Wilson,Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,9,14,445.53976190476,
Molly,Benton,Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,13,14,491.77880952381,
Molly,Benton,Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,7,12,447.075,
Jennifer,Schook,Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,10,12,485.93441666667,
Brianna,Overbey,Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,12,12,511.84069444444,
Laura,Dellutri,Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,9,9,677.91370288767,
Lynn,Wilson,Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,6,15,416.83150540953,
Molly,Benton,Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,9,15,452.24080865525,
Jennifer,Schook,Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,10,15,464.04390973715,
Brianna,Overbey,Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,13,15,499.45321298287,
Abbey,O'brien,Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,1,18,481.06806210747,
Laura,Dellutri,Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,15,18,653.62698054132,
Lynn,Wilson,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,13,22,417.07644444444,
Molly,Benton,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,22,22,493.78696296296,
Molly,Benton,The Olathe Criterium presented by Midwest Velo,2017-06-17,Women Cat 1/2/3,1,7,420.165,
Lynn,Wilson,The Olathe Criterium presented by Midwest Velo,2017-06-17,Women Cat 1/2/3,2,7,431.95,
Jennifer,Lowe,The Olathe Criterium presented by Midwest Velo,2017-06-17,Women Cat 1/2/3,6,7,531.57333333333,
Toni,Cabezas,The Olathe Criterium presented by Midwest Velo,2017-06-17,Women Cat 4/5,1,1,,
Molly,Benton,Jesse Blancarte Time Trial,2017-05-28,Women Cat 1/2/3,1,3,,
Carly,Thomsen,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,29,29,503.40116666667,
Carly,Thomsen,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,26,34,492.799,
Jennifer,Schook,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,39,40,413.63217592593,
Jennifer,Schook,Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,6,12,423.01508333333,
Toni,Cabezas,VeloTek Grand Prix - GC,2017-05-7,Women Cat 4/5,9,12,741.27478331988,
Molly,Benton,VeloTek Grand Prix - GC,2017-05-7,Women Cat 1/2/3,1,8,401.35264356427,
Lynn,Wilson,VeloTek Grand Prix - GC,2017-05-7,Women Cat 1/2/3,2,8,426.07038834622,
Brianna,Overbey,VeloTek Grand Prix - GC,2017-05-7,Women Cat 1/2/3,3,8,450.78813312817,
Toni,Cabezas,VeloTek Grand Prix - RR,2017-05-7,Women Cat 4/5,10,11,761.3139913802,
Molly,Benton,VeloTek Grand Prix - RR,2017-05-7,Women Cat 1/2/3,1,8,437.124,
Lynn,Wilson,VeloTek Grand Prix - RR,2017-05-7,Women Cat 1/2/3,2,8,454.913,
Brianna,Overbey,VeloTek Grand Prix - RR,2017-05-7,Women Cat 1/2/3,5,8,508.28,
Toni,Cabezas,VeloTek Grand Prix - Crit,2017-05-6,Women Cat 4/5,7,12,695.2021,
Brianna,Overbey,VeloTek Grand Prix - Crit,2017-05-6,Women Cat 1/2/3,1,8,401.751,
Lynn,Wilson,VeloTek Grand Prix - Crit,2017-05-6,Women Cat 1/2/3,2,8,426.6695,
Molly,Benton,VeloTek Grand Prix - Crit,2017-05-6,Women Cat 1/2/3,5,8,501.425,
Toni,Cabezas,VeloTek Grand Prix - TT,2017-05-6,Women Cat 4/5,7,12,661.75690348267,
Molly,Benton,VeloTek Grand Prix - TT,2017-05-6,Women Cat 1/2/3,1,8,421.7851775,
Lynn,Wilson,VeloTek Grand Prix - TT,2017-05-6,Women Cat 1/2/3,3,8,467.20508875,
Brianna,Overbey,VeloTek Grand Prix - TT,2017-05-6,Women Cat 1/2/3,4,8,489.915044375,
Laura,Dellutri,Bazaar Road Race,2017-04-9,Women Cat 4/5,2,11,529.58293333333,
Kelly,Skinner,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,2,21,417.89375,
Lynn,Wilson,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,3,21,436.2025,
Toni,Cabezas,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,9,21,564.36375,
Molly,Benton,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,14,21,564.36375,
Molly,Benton,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,17,21,564.36375,
Molly,Benton,Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,11,30,517.38986089766,
Lynn,Wilson,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,12,34,427.138,
Toni,Cabezas,Spring Fling Crit Series,2017-03-18,Women Cat 4/5,9,18,616.64832995753,
Lynn,Wilson,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,13,57,447.2865,
Molly,Benton,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,15,57,447.2865,
Molly,Benton,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,39,57,447.2865,
Kelly,Skinner,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,54,57,447.2865,
Lynn,Wilson,Perry Dam Race,2017-03-12,Women Cat 1/2/3,1,5,,
Molly,Benton,Perry Dam Race,2017-03-12,Women Cat 1/2/3,3,5,,
Lynn,Wilson,Spring Fling Crit Series,2017-03-4,Women Cat 1/2/3/4,2,12,394.273,
Molly,Benton,Spring Fling Crit Series,2017-03-4,Women Cat 1/2/3/4,4,12,445.701,
Carly,Thomsen,Spring Fling Crit Series,2017-03-4,Women Cat 1/2/3/4,5,12,471.415,
Laura,Dellutri,Spring Fling Crit Series,2017-03-4,Women Cat 1/2/3/4,11,12,599.985,
Laura,Dellutri,Spring Fling Crit Series,2017-03-4,Women Cat 4/5,8,14,669.13341245818,
Lynn,Wilson,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,29,49,453.44625,
Molly,Benton,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,41,49,453.44625,
Kelly,Skinner,Spring Fling Crit Series,2017-02-25,Women Cat 1/2/3/4,3,7,479.71333333333,
Molly,Benton,Spring Fling Crit Series,2017-02-25,Women Cat 1/2/3/4,4,7,524.45,
Toni,Cabezas,Spring Fling Crit Series,2017-02-25,Women Cat 1/2/3/4,7,7,658.66,
Toni,Cabezas,Spring Fling Crit Series,2017-02-25,Women Cat 4/5,7,14,649.42929549669,
Molly,Benton,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,12,36,449.761,
Jennifer,Schook,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,2,24,407.36358971601,
Jennifer,Schook,The TSG Realty Gateway Cup,2016-09-5,Women  3/4,2,14,411.37,
Jennifer,Schook,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,3,25,406.25916666667,
Jennifer,Schook,The TSG Realty Gateway Cup,2016-09-3,Women  3/4,1,25,391.15016666667,
Jennifer,Schook,The TSG Realty Gateway Cup,2016-09-2,Women  3/4,1,19,386.05866666667,
Jennifer,Schook,Gateway Motorsports Park Criterium,2016-08-21,Women Open,4,11,391.61253333333,
Jennifer,Schook,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Cat 3/4,1,7,409.686,
Jennifer,Schook,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,7,13,431.88,
Jennifer,Schook,The Grove Criterium,2016-07-31,Women Cat 3/4,1,20,415.45,
Jennifer,Schook,The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,6,20,395.70378205128,
Kelly,Skinner,Truman Cup Omnium - Crit,2016-07-24,Women Masters 40+ Cat 1/2/3/4,1,7,449.223,
Kelly,Skinner,Truman Cup Omnium - Crit,2016-07-24,Women Cat 1/2/3,4,8,482.02425,
Kelly,Skinner,Truman Cup Omnium - RR,2016-07-23,Women Cat 1/2/3,4,6,499.0899098395,
Kelly,Skinner,Truman Cup Omnium ,2016-07-22,Women Cat 1/2/3,3,3,,
Kelly,Skinner,Truman Cup Omnium - TT,2016-07-22,Women Cat 1/2/3,2,3,,
Abbey,O'brien,Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,3,23,467.15488048706,
Toni,Cabezas,Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,17,23,664.46173306274,
Kelly,Skinner,Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,8,15,485.85,
Leah,Kleager,Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,10,15,518.64742857143,
Jennifer,Lowe,Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,13,15,567.84357142857,
Abbey,O'brien,Tour of Lawrence - Saturday,2016-07-16,Women Cat 4,12,21,611.9561812738,
Leah,Kleager,Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,2,15,376.37685714286,
Jennifer,Lowe,Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,12,15,503.7320952381,
Kelly,Skinner,Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,13,15,516.46761904762,
Jennifer,Schook,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,5,23,377.06560606061,
Abbey,O'brien,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Cat 4,5,6,585.76342695874,
Leah,Kleager,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,10,27,393.99664200716,
Emily,Skiles,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,12,27,409.82003707526,
Abbey,O'brien,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Cat 4,4,9,571.638,
Emily,Skiles,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,1,33,316.34166666667,
Leah,Kleager,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,13,33,407.98833333333,
Kelly,Skinner,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,26,33,507.27222222222,
Jennifer,Schook,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,2,14,411.001,
Jennifer,Schook,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,2,18,413.49466666667,
Emily,Skiles,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,1,32,388.92316666667,
Jennifer,Lowe,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,4,32,417.23319791667,
Kelly,Skinner,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,8,32,454.97990625,
Abbey,O'brien,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,12,32,492.72661458333,
Emily,Skiles,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,8,23,390.85490909091,
Jennifer,Schook,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,9,23,401.13618181818,
Kelly,Skinner,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,21,23,524.51145454545,
Venasa,Ray,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,22,23,534.79272727273,
Emily,Skiles,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,6,22,380.51687922313,
Jennifer,Schook,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,13,22,441.4293101355,
Kelly,Skinner,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,22,22,519.74529273713,
Jennifer,Lowe,Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,4,14,476.52328082705,
Emily,Skiles,Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,6,17,400.92008311328,
Jennifer,Schook,Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,12,17,462.39278284921,
Toni,Cabezas,Salt City Criterium - Sunday,2016-05-29,Women Masters 40+ Cat 4,5,6,597.57933333333,
Leah,Kleager,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,5,23,393.85706060606,
Kelly,Skinner,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,12,23,448.47,
Leah,Kleager,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,10,18,408.855,
Kelly,Skinner,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,23,23,559.83816666667,
Leah,Kleager,Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,3,18,355.02455555556,
Toni,Cabezas,Salt City Criterium - Saturday,2016-05-28,Women Masters 40+ Cat 4,5,8,550,
Jennifer,Schook,O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,8,10,484.57593333333,
Jennifer,Lowe,VeloTek Grand Prix - GC,2016-05-1,Women Cat 1/2/3,4,8,503.28248908118,
Jennifer,Lowe,VeloTek Grand Prix - RR,2016-05-1,Women Cat 1/2/3,4,6,519.27586309829,
Jennifer,Lowe,VeloTek Grand Prix - Crit,2016-04-30,Women Cat 1/2/3,3,6,474.787,
Jennifer,Lowe,VeloTek Grand Prix - TT,2016-04-30,Women Cat 1/2/3,3,6,484.98068713437,
Jennifer,Schook,Tilles Park Criterium,2016-04-17,Women Open,2,10,433.19225,
Leah,Kleager,Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,2,10,418.94475,
Kelly,Skinner,Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,7,10,539.9535,
Jennifer,Lowe,Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,8,10,564.15525,
Leah,Kleager,Jayhawk Cycling Classic - RR,2016-04-2,Women Cat 1/2/3,1,7,434.23721012372,
Kelly,Skinner,Jayhawk Cycling Classic - RR,2016-04-2,Women Cat 1/2/3,5,7,530.17426329209,
Jennifer,Schook,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,20,21,561.4091,
Jennifer,Schook,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,9,22,433.83023333333,
Kelly,Skinner,Spring Fling Crit Series,2016-02-27,Women Cat 1/2/3/4,5,11,513.82,
Jennifer,Lowe,Spring Fling Crit Series,2016-02-27,Women Cat 1/2/3/4,6,11,532.99115585558,
Jennifer,Schook,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,9,43,424.61488095238,
Jennifer,Schook,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,12,51,435.75548,
Jennifer,Schook,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,22,53,485.45205128205,
Jennifer,Schook,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,23,48,502.28989855072,
Jennifer,Schook,The Gateway Motorsports Park Criterium,2015-08-23,Women Open,3,4,,
Leah,Kleager,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Women Pro/Cat 1/2/3,6,13,431.07080555556,
Jennifer,Schook,Missouri State Championship Criterium,2015-08-9,Women  Cat 3,4,8,496.27,
Kelly,Skinner,Missouri State Championship Criterium,2015-08-9,Women  Cat 3,6,8,551.23466666667,
Kelly,Skinner,Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Cat 1/2/3,6,11,492.63,
Toni,Cabezas,Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Cat 3/4,1,2,,
Toni,Cabezas,Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 3/4,3,5,,
Kelly,Skinner,Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 3/4,5,5,,
Kelly,Skinner,Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 1/2/3,3,10,431.115,
Rebekah,Rector,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,11,19,581.30953530816,
Leah,Kleager,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,6,26,412.89882692308,
Kelly,Skinner,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,11,26,465.89065384615,
Jennifer,Schook,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,13,26,487.08738461538,
Leah,Kleager,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,12,27,478.46960403397,
Kelly,Skinner,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,21,27,544.02821942932,
Jennifer,Schook,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,27,27,600.31268923216,
Kelly,Skinner,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,16,24,506.78508526152,
Jennifer,Schook,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,21,24,558.98364737775,
Kelly,Skinner,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,20,24,516.9030450379,
Kelly,Skinner,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,20,28,497.35366703001,
Toni,Cabezas,Salt City Criterium,2015-05-23,Women Cat 1/2/3/4,3,5,,
Toni,Cabezas,Salt City Criterium,2015-05-23,Men Cat 3/4,15,17,413.77490136054,
Jennifer,Schook,O'Fallon Cup Criterium	,2015-05-16,Women Cat 3/4,3,5,,
Leah,Kleager,Old Capitol Criterium,2015-04-26,Women  Pro/Cat 1/2/3,6,13,431.54155555556,
Leah,Kleager,Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,10,13,481.476,
Leah,Kleager,Chris Lillig Memorial Cup - TT,2015-04-25,Women  Pro/Cat 1/2/3,3,10,377.72644680797,
Toni,Cabezas,Velotek Grand Prix - RR,2015-04-19,Women Cat 4,1,5,,
Kelly,Skinner,Velotek Grand Prix - RR,2015-04-19,Women Cat 1/2/3,4,8,455.22263070184,
Jennifer,Schook,Tilles Park Criterium,2015-04-19,Women  Open,10,13,510.13808333333,
Toni,Cabezas,Velotek Grand Prix - Crit,2015-04-18,Women Cat 4,2,5,,
Kelly,Skinner,Velotek Grand Prix - Crit,2015-04-18,Women Cat 1/2/3,4,8,458.625,
Toni,Cabezas,Velotek Grand Prix - TT,2015-04-18,Women Cat 4,2,5,,
Kelly,Skinner,Velotek Grand Prix - TT,2015-04-18,Women Cat 1/2/3,4,8,441.23719168922,
Amy,Collison,Tour de Husker - RR,2015-03-21,WoMen under 40 Cat 1/2/3,3,3,,
Kelly,Skinner,Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,4,15,443.6378125,
Toni,Cabezas,Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,11,15,568.99875,
Toni,Cabezas,Spring Fling Crit Series,2015-03-8,Women Cat 4,3,8,571.071,
Toni,Cabezas,ALS Road Race Series,2015-03-1,Women Cat 4,5,8,600,
