Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 20-29,1,102011,Brissia,Montalvo,,,,,,
Cat 1 F 40-49,1,128182,Dawn,Mcdowell,,,489675,,,
Cat 1 M 19-29,DNF,116194,Alan,Barrows,,,419376,,,
Cat 1 M 30-39,1,45743,Armando,Espinosa jr.,,,369239,,,
Cat 1 M 30-39,2,131433,Jason,Haislip,,,470699,,,
Cat 1 M 30-39,DNF,125371,Aaron,Mcdaniel,,,440063,,,
Cat 1 M 40-49,DNF,128377,Aaron,Mcdowell,,,378597,,,
Cat 1 M 50-59,DNF,159613,Clay,Whitney,,,40995,,,
Cat 1 Masters M 40-49,1,128259,Tommy,Burson,,,497981,,,
Cat 2 F 20-29,1,162600,Jamy,Vogel,,,541274,,,
Cat 2 Junior M junior,2,162071,James,Scales,,,551108,,,
Cat 2 M 20-29,1,162388,Collin,Haney,,,547861,350,315,
Cat 2 M 20-29,2,205852,Ryan,Erskine,,,542560,350,332.5,
Cat 2 M 20-29,2,205853,Rachel,Skalisky,,,,350,323.75,
Cat 2 M 20-29,3,91394,Cameron,Lowery,,,303680,350,341.25,
Cat 2 M 20-29,4,69630,Cody,Hale,,,308479,350,350,
Cat 2 M 20-29,5,145228,Kevin,Pereira,,,384176,343.33905960182,358.75,
Cat 2 M 20-29,6,205854,Juan,Galvis,,,,350,367.5,
Cat 2 M 20-29,7,205855,Neel,Bhan,,,564869,350,376.25,
Cat 2 M 20-29,DNF,205856,James,Easton,,,,350,393.75,
Cat 2 M 30-39,1,118868,Justin,Boone,,,475383,350,302.54327073865,
Cat 2 M 30-39,2,133360,Brett,Crossland,,,417368,350,309.32280349027,
Cat 2 M 30-39,3,178797,Josh,Heimbach,,,554709,582.93211420569,316.10233624189,
Cat 2 M 30-39,4,156907,Zachary,Belew,,,458246,357.21599262136,322.88186899351,
Cat 2 M 30-39,5,129638,Jeff,Ledford,,,460315,360.58378645621,329.66140174513,
Cat 2 M 30-39,6,168647,Ryan,Holloway,,,,350,336.44093449676,
Cat 2 M 30-39,7,205857,Joe,Cortez iv,,,,350,343.22046724838,
Cat 2 M 30-39,8,145789,Manny,Pena,,,512822,457.94664734075,350,
Cat 2 M 30-39,9,193392,Richie,Bean,,,351380,387.11408174267,356.77953275162,
Cat 2 M 30-39,10,205858,Jeff,Waldmuller,,,463239,350,363.55906550324,
Cat 2 M 30-39,11,205859,Eugene,Shanasy,,,,350,370.33859825487,
Cat 2 M 30-39,12,61610,Kyle,Richardson,,,,350,377.11813100649,
Cat 2 M 30-39,13,25658,Ken,Wilson,,,,350,383.89766375811,
Cat 2 M 30-39,14,205860,Jason,Espino,,,,350,390.67719650973,
Cat 2 M 40-49,1,205861,John,Fritzsch,,,463299,350,297.5,
Cat 2 M 40-49,2,99724,Dana,Burch,,,384766,350,302.75,
Cat 2 M 40-49,3,205862,Michael,Goen,,,,350,308,
Cat 2 M 40-49,4,205863,Alan,Proctor,,,,350,313.25,
Cat 2 M 40-49,5,205864,Russell,Galyean,,,,350,318.5,
Cat 2 M 40-49,6,156906,Randal,Morgan,,,524443,350,323.75,
Cat 2 M 40-49,7,145504,Shane,Huffman,,,522547,373.06419986545,329,
Cat 2 M 40-49,8,197245,Alex,Canada,,,523080,375.08805803571,334.25,
Cat 2 M 40-49,9,107040,Keith,Thompson,,,,350,339.5,
Cat 2 M 40-49,10,158777,Jorge,Mayen,,,550734,471.20161465802,344.75,
Cat 2 M 40-49,11,205865,Greg,Stacker,,,545738,350,350,
Cat 2 M 40-49,12,205866,Shawn,Sanseverino,,,,350,355.25,
Cat 2 M 40-49,13,205867,John,Shiffer,,,,350,360.5,
Cat 2 M 40-49,14,205868,Brian,Thio,,,144231,350,365.75,
Cat 2 M 40-49,15,159314,Jimmy,Young,,,377587,418.72689016025,371,
Cat 2 M 40-49,16,205869,Jerry,Cromer,,,491067,350,376.25,
Cat 2 M 40-49,17,204803,Adam,Lesage,,,,350,381.5,
Cat 2 M 40-49,18,205870,Jason,Carrola,,,,350,386.75,
Cat 2 M 40-49,19,205871,Victor,Carrola,,,,350,392,
Cat 2 M 40-49,20,205872,David,Toogood,,,463294,350,397.25,
Cat 2 M 40-49,DNF,196797,Scott,Hopkins,,,,387.5,407.75,
Cat 2 M 40-49,DNF,45415,Jorge,Garcia,,,,309.945550457,407.75,
Cat 2 M 50-59,1,178798,Wade,Braun,,,,450,382.5,
Cat 2 M 50-59,2,137624,Todd,Endl,,,533325,396.47374600017,390.9375,
Cat 2 M 50-59,3,44553,James,Slauson,,,142783,450,399.375,
Cat 2 M 50-59,4,178792,Roberto,Flor,,,378401,450,407.8125,
Cat 2 M 50-59,5,205873,Scott,Chidester,,,282888,450,416.25,
Cat 2 M 50-59,6,203745,Jerry,Young,,,558322,391.80195129201,424.6875,
Cat 2 M 50-59,7,205874,Jon,Holmquist,,,,450,433.125,
Cat 2 M 50-59,8,97818,Robert,Myers,,,,450,441.5625,
Cat 2 M 50-59,9,205875,Steve,Dickerson,,,,450,450,
Cat 2 M 50-59,10,205876,Jaws,Hansen,,,95285,450,458.4375,
Cat 2 M 50-59,11,205877,Bobby,Pulliam,,,,450,466.875,
Cat 2 M 50-59,12,205878,Michael,Yates,,,,450,475.3125,
Cat 2 M 50-59,13,205879,Mark,Shackelford,,,106293,450,483.75,
Cat 2 M 50-59,14,205880,Scott,Harbour,,,,450,492.1875,
Cat 2 M 50-59,15,205881,Doug,Whitby,,,,450,500.625,
Cat 2 M 50-59,16,205882,Matt,Deason,,,,450,509.0625,
Cat 2 M 50-59,DNF,205885,Robert,Sparacino,,,441612,450,525.9375,
Cat 2 M 50-59,DNF,205883,John,Mavias,,,,450,525.9375,
Cat 2 M 50-59,DNF,205884,Reinhard,Weiss,,,,450,525.9375,
Cat 2 M 60+,1,205886,Tim,Noble,,,,,,
Cat 2 M 60+,2,205887,Crockett,Howard,,,,,,
Cat 2 M 60+,3,205888,Stephen,Tabler,,,,,,
Cat 2 M 60+,DNF,205889,Mark,Wygant,,,,,,
Cat 2 M Junior,1,83572,Reid,Hutchins,,,,,,
Cat 2 Masters F Masters,1,158785,Lori,Lutz,,,567503,,,
Cat 2 Masters M Masters,1,173953,Gilbert,Summers,,,492883,,,
Cat 2 Open F,1,145769,Sherry,Potts,,,489658,,,
Cat 2 Open M,1,121556,Walter,Summers,,,480527,,,
Cat 3 F 20-29,1,205891,Marie,Kleine,,,,,,
Cat 3 F 20-29,2,205892,Gabby,Segal,,,,,,
Cat 3 F 20-29,3,205893,Kayleigh,Bowers,,,,,,
Cat 3 F 20-29,4,175986,Bianca,Zuleta,,,551357,,,
Cat 3 F 30-39,1,205894,Alex,Dzierewienko,,,,600,510,
Cat 3 F 30-39,1,205895,Sarah,Kondrach,,,,600,528,
Cat 3 F 30-39,2,145150,Kristen,New,,,,600,564,
Cat 3 F 30-39,2,205896,Cat,Makarewich,,,,600,546,
Cat 3 F 30-39,3,205897,Marta,Wheeler,,,,600,600,
Cat 3 F 30-39,3,205898,Marena,Mccorbin,,,,600,582,
Cat 3 F 30-39,4,193398,Aimee,Bean,,,458648,600,636,
Cat 3 F 30-39,4,205899,Cathy,Veniegas,,,,600,618,
Cat 3 F 30-39,5,205900,Carry,Hansen,,,,600,654,
Cat 3 F 30-39,6,205901,Casey,Lougheed,,,,600,672,
Cat 3 F 30-39,8,145169,Michelle,Casper,,,,622.66161259635,690,
Cat 3 F 40-49,1,205902,Tammy,Robelen,,,,600,510,
Cat 3 F 40-49,2,205904,Shelly,Davis,,,,600,535.71428571429,
Cat 3 F 40-49,2,205903,Leah,Rogers,,,,600,522.85714285714,
Cat 3 F 40-49,3,205905,Susan,Graf,,,,600,548.57142857143,
Cat 3 F 40-49,4,205906,Khristen,Lister,,,,600,561.42857142857,
Cat 3 F 40-49,5,170844,Stacy,Mckinney,,,422386,600,574.28571428571,
Cat 3 F 40-49,6,205907,Monique,Ecker,,,,600,587.14285714286,
Cat 3 F 40-49,8,205908,Rose,Davenport,,,,600,600,
Cat 3 F 40-49,9,205909,Misty,Hanson,,,,600,612.85714285714,
Cat 3 F 40-49,10,181864,Sharon,Bedford,,,,600,625.71428571429,
Cat 3 F 40-49,11,205910,Tiffany,Dearman,,,,600,638.57142857143,
Cat 3 F 40-49,12,205911,Pollyann,Keller,,,,600,651.42857142857,
Cat 3 F 40-49,13,205912,Sandra,Gilchrist,,,,600,664.28571428571,
Cat 3 F 40-49,14,205913,Lee ann,Lee,,,,600,677.14285714286,
Cat 3 F 40-49,15,205914,Amy,Gentry,,,560553,600,690,
Cat 3 F 49-49,1,205915,Suzanne,Johnson,,,120043,,,
Cat 3 F 50-59,1,205916,Julie,Sellers,,,,600,522.85714285714,
Cat 3 F 50-59,1,205917,Ashley,Faulkner,,,,600,510,
Cat 3 F 50-59,2,149333,Kathey,Carreiro,,,463611,625.68231722222,548.57142857143,
Cat 3 F 50-59,2,205918,Ruel,Sword,,,,600,535.71428571429,
Cat 3 F 50-59,3,205920,Nancy,Goodnight,,,458309,600,561.42857142857,
Cat 3 F 50-59,3,205919,Nancy,Johnston,,,,600,574.28571428571,
Cat 3 F 50-59,4,205921,Pam,Harrison,,,462859,600,600,
Cat 3 F 50-59,4,205922,Kelly,Price,,,382178,600,587.14285714286,
Cat 3 F 50-59,5,199571,Janet,Hamlin,,,398403,600,625.71428571429,
Cat 3 F 50-59,5,205923,Tammy,Hayes,,,,600,612.85714285714,
Cat 3 F 50-59,6,205924,Melissa,Zeier,,,,600,651.42857142857,
Cat 3 F 50-59,6,205925,Lisa,Trevathan,,,,600,638.57142857143,
Cat 3 F 50-59,7,205926,Dawne elaine,Barber,,,,600,664.28571428571,
Cat 3 F 50-59,8,205927,Kelly,Cohen,,,,600,677.14285714286,
Cat 3 F 60+,1,205929,Daina,Williams,,,,,,
Cat 3 F 60-69,2,205928,Roxanne,Arnal,,,,,,
Cat 3 M 20-29,1,164885,Bryan,Wilson,,,,342.73999474745,342.73999474745,
Cat 3 M 20-29,2,100426,Will,Slauson,,,171724,450,398.54799894949,
Cat 3 M 20-29,3,205931,Dakota,Summers,,,,450,424.27399947474,
Cat 3 M 20-29,4,107582,Josey,Miles,,,439691,450,450,
Cat 3 M 20-29,5,205932,Kenny,Kitts,,,,450,475.72600052526,
Cat 3 M 20-29,6,126962,Scott,Stevenson,,,,396,501.45200105051,
Cat 3 M 20-29,7,205933,Richard,Locke,,,,450,527.17800157577,
Cat 3 M 30-39,1,174712,Jarryd,Fleming,,,,410.82235026042,382.5,
Cat 3 M 30-39,1,67631,David,Alexander,,,,450,385.09615384615,
Cat 3 M 30-39,2,205935,Devin,Logsdon,,,,450,387.69230769231,
Cat 3 M 30-39,2,205934,Michael,Hooper,,,,450,390.28846153846,
Cat 3 M 30-39,3,205936,Corey,Werner,,,,450,392.88461538462,
Cat 3 M 30-39,3,205937,Charles,Rambo,,,,450,395.48076923077,
Cat 3 M 30-39,4,205939,Brandon,Raye,,,,450,398.07692307692,
Cat 3 M 30-39,4,205938,Taylor,Yarbrough,,,,450,400.67307692308,
Cat 3 M 30-39,5,92086,Ryan,Raeke,,,408324,450,403.26923076923,
Cat 3 M 30-39,5,160347,James,Martin,,,,415.09677419355,405.86538461538,
Cat 3 M 30-39,6,158904,Steven,Barraza,,,555617,450,408.46153846154,
Cat 3 M 30-39,6,205940,Randy,Foster,,,,450,411.05769230769,
Cat 3 M 30-39,7,160683,Chau,Nguyen,,,541378,458.51709714539,413.65384615385,
Cat 3 M 30-39,7,205941,Kurt,Richardson,,,,450,416.25,
Cat 3 M 30-39,7,205942,Tammy,Lemond,,,,450,418.84615384615,
Cat 3 M 30-39,8,205944,Cliff,Marion,,,462007,450,424.03846153846,
Cat 3 M 30-39,8,205943,John,Mallory,,,,450,421.44230769231,
Cat 3 M 30-39,9,162616,Jarod,Bell,,,,504.45245196277,426.63461538462,
Cat 3 M 30-39,10,205945,William,Wilmoth,,,,450,429.23076923077,
Cat 3 M 30-39,11,205946,Drew,Benac,,,,450,431.82692307692,
Cat 3 M 30-39,12,205947,Dustin,Loyd,,,,450,434.42307692308,
Cat 3 M 30-39,13,205948,Kyle,Day,,,,450,437.01923076923,
Cat 3 M 30-39,14,205949,Corey,Haltom,,,,450,439.61538461538,
Cat 3 M 30-39,15,205950,Clayton,Baber,,,,450,442.21153846154,
Cat 3 M 30-39,16,205951,Austin,Sides,,,252731,450,444.80769230769,
Cat 3 M 30-39,17,205952,Robert,Drake,,,,450,447.40384615385,
Cat 3 M 30-39,18,205953,Brian,Graf,,,527089,450,450,
Cat 3 M 30-39,19,205954,Jonathan,Tanuyan,,,,450,452.59615384615,
Cat 3 M 30-39,21,205955,Grant,Guthrie,,,,450,455.19230769231,
Cat 3 M 30-39,22,205956,Josh,Isaacs,,,,450,457.78846153846,
Cat 3 M 30-39,23,205957,Sam,Watson,,,,450,460.38461538462,
Cat 3 M 30-39,24,46833,Kyle,Walker,,,,480.6769026883,462.98076923077,
Cat 3 M 30-39,25,205958,Darrius,Gray,,,,450,465.57692307692,
Cat 3 M 30-39,26,205959,Robert,Hyde,,,432835,450,468.17307692308,
Cat 3 M 30-39,27,205960,Brian,Kondrach,,,,450,470.76923076923,
Cat 3 M 30-39,28,41290,Chris,Davis,,,,450,473.36538461538,
Cat 3 M 30-39,29,205961,Alfred,Sansores,,,,450,475.96153846154,
Cat 3 M 30-39,30,205962,Aamer,Javed,,,,450,478.55769230769,
Cat 3 M 30-39,31,155615,Nathan,Eguia,,,497793,450,481.15384615385,
Cat 3 M 30-39,32,205963,Dustin,Willander,,,,450,483.75,
Cat 3 M 30-39,33,205964,Aldo,Arredondo,,,,450,486.34615384615,
Cat 3 M 30-39,34,205965,Coby,Brown,,,,450,488.94230769231,
Cat 3 M 30-39,35,205966,Philip,Howard,,,60696,450,491.53846153846,
Cat 3 M 30-39,36,205967,Mike,Pawlus,,,,450,494.13461538462,
Cat 3 M 30-39,37,39252,Adam,Smith,,,,450,496.73076923077,
Cat 3 M 30-39,38,205968,William,Stanley,,,,450,499.32692307692,
Cat 3 M 30-39,39,205969,Dusty,Gossett,,,563760,450,501.92307692308,
Cat 3 M 30-39,40,205970,Jeremy,Spaulding,,,,450,504.51923076923,
Cat 3 M 30-39,41,205971,Steve,Carter,,,,450,507.11538461538,
Cat 3 M 30-39,42,205972,Rony,Molina,,,,450,509.71153846154,
Cat 3 M 30-39,43,205973,John,Bowen,,,406442,450,512.30769230769,
Cat 3 M 30-39,44,205974,Chad,Cummings,,,397077,450,514.90384615385,
Cat 3 M 40+49,15,206017,Chad,Collins,,,,,,
Cat 3 M 40-49,1,44408,Johnny,Cox,,,319778,450,384.375,
Cat 3 M 40-49,1,205976,Dane,Gentry,,,,450,382.5,
Cat 3 M 40-49,1,205975,Benjamin,Drezek,,,,450,386.25,
Cat 3 M 40-49,2,1422,Matt,White,,,,450,388.125,
Cat 3 M 40-49,2,131432,Marlon,Miller,,,423268,450,390,
Cat 3 M 40-49,3,189727,Rudy,Delbosque,,,557639,450,391.875,
Cat 3 M 40-49,3,157945,Brett,Boswell,,,,409.30932863797,393.75,
Cat 3 M 40-49,4,12268,Michael,King,,,,450,395.625,
Cat 3 M 40-49,4,115032,Nick,Anderson,,,,450,397.5,
Cat 3 M 40-49,5,205977,John,Grimes,,,457552,450,399.375,
Cat 3 M 40-49,5,32898,Michael,Piet,,,485285,448.75,401.25,
Cat 3 M 40-49,6,9176,Bryan,Parker,,,27245,450,403.125,
Cat 3 M 40-49,6,205978,Mark,Graf,,,,450,405,
Cat 3 M 40-49,7,205980,Phillip,Eshelbrenner,,,,450,410.625,
Cat 3 M 40-49,7,205981,Victoria,Garcia,,,106077,450,408.75,
Cat 3 M 40-49,7,205979,Donnie,Toler,,,,450,406.875,
Cat 3 M 40-49,8,150778,Mark,Ellis,,,,450,412.5,
Cat 3 M 40-49,8,158778,Edmund,Johnston,,,,536.73384087634,414.375,
Cat 3 M 40-49,9,131835,Chad,Childre,,,181150,450,418.125,
Cat 3 M 40-49,9,127302,Scott,Morgan,,,,450,416.25,
Cat 3 M 40-49,10,205982,Andy,Dillard,,,,450,421.875,
Cat 3 M 40-49,10,192653,Jason,Allen,,,518862,450,420,
Cat 3 M 40-49,11,205983,Duane,Hennion,,,,450,425.625,
Cat 3 M 40-49,11,205984,Will,Hale,,,,450,423.75,
Cat 3 M 40-49,12,107274,Jose,Delgado,,,,450,429.375,
Cat 3 M 40-49,12,205985,Kevin,Goodin,,,,450,427.5,
Cat 3 M 40-49,13,205986,Ryan,Tibball,,,,450,431.25,
Cat 3 M 40-49,14,202302,Wesley,Olson,,,554833,444.87415178571,433.125,
Cat 3 M 40-49,16,24431,Michael,Small,,,,450,435,
Cat 3 M 40-49,17,205987,Robert,Whittington,,,,450,436.875,
Cat 3 M 40-49,18,58583,David,Hale,,,,450,438.75,
Cat 3 M 40-49,19,205988,Todd,Ratliff,,,,450,440.625,
Cat 3 M 40-49,20,205989,Benigno,Reyna,,,,450,442.5,
Cat 3 M 40-49,21,205990,Dan,Denham,,,,450,444.375,
Cat 3 M 40-49,22,205991,Brad,Chaney,,,,450,446.25,
Cat 3 M 40-49,23,93658,Matt,Murray,,,,450,448.125,
Cat 3 M 40-49,24,205992,J.t.,Mclaughlin,,,567171,450,450,
Cat 3 M 40-49,25,61110,Carlos,Barrios,,,,450,451.875,
Cat 3 M 40-49,26,205993,Brian,Mossburg,,,,450,453.75,
Cat 3 M 40-49,27,7444,Brian,Jones,,,,450,455.625,
Cat 3 M 40-49,28,205994,Jonathan,Cornett,,,,450,457.5,
Cat 3 M 40-49,29,53138,Scott,Alexander,,,,450,459.375,
Cat 3 M 40-49,30,66639,Mark,Watson,,,,450,461.25,
Cat 3 M 40-49,31,205324,Eric,Underwood,,,351756,450,463.125,
Cat 3 M 40-49,32,16457,John,Hawkins,,,,464.21666666667,465,
Cat 3 M 40-49,33,205995,Charlie,Post,,,,450,466.875,
Cat 3 M 40-49,34,205996,Jeremy,Haltom,,,463305,450,468.75,
Cat 3 M 40-49,35,205997,Clay,Hunter,,,,450,470.625,
Cat 3 M 40-49,36,205998,Cory,Walker,,,462024,450,472.5,
Cat 3 M 40-49,37,205999,Kristopher,Keele,,,,450,474.375,
Cat 3 M 40-49,38,206000,John,Bader,,,443880,450,476.25,
Cat 3 M 40-49,39,88741,Marshall,Taylan,,,,450,478.125,
Cat 3 M 40-49,40,106455,Travis,White,,,108868,450,480,
Cat 3 M 40-49,41,206001,Alex,Sedach,,,,450,481.875,
Cat 3 M 40-49,42,180082,Cameron,Paterson,,,565798,450,483.75,
Cat 3 M 40-49,43,206002,Joel,Torres,,,297601,450,485.625,
Cat 3 M 40-49,44,206003,Lee,Oles,,,,450,487.5,
Cat 3 M 40-49,45,206004,Chris,Keating,,,532828,450,489.375,
Cat 3 M 40-49,46,206005,Mohamed amine,Belkoura,,,,450,491.25,
Cat 3 M 40-49,47,206006,Sherwin,Cruz,,,,450,493.125,
Cat 3 M 40-49,48,206007,Gregory,Hering,,,,450,495,
Cat 3 M 40-49,49,206008,David,Byrnes,,,461779,450,496.875,
Cat 3 M 40-49,50,206009,Chad,Hetrick,,,71218,450,498.75,
Cat 3 M 40-49,51,206010,Francisco,Alatorre,,,,450,500.625,
Cat 3 M 40-49,52,206011,Eric,Hattoy,,,548428,450,502.5,
Cat 3 M 40-49,53,70238,Bill,Frasier,,,311396,450,504.375,
Cat 3 M 40-49,54,206012,Brenden,Bulat,,,531475,450,506.25,
Cat 3 M 40-49,55,206013,Paul,Gosling,,,564163,450,508.125,
Cat 3 M 40-49,56,85608,Chris,Williamson,,,,450,510,
Cat 3 M 40-49,57,206014,Tim,Sellers,,,,450,511.875,
Cat 3 M 40-49,58,206015,Jeffrey,Cuevas,,,407236,450,513.75,
Cat 3 M 40-49,59,206016,Bernard,Dondonay,,,,450,515.625,
Cat 3 M 40-49,60,88739,Romito,Buado,,,,450,517.5,
Cat 3 M 50-59,1,206018,Bryan,Vincent,,,164500,500,425,
Cat 3 M 50-59,1,206019,Dewayne,Farris,,,,500,427.77777777778,
Cat 3 M 50-59,2,171886,Carlos,Santiago,,,31279,500,430.55555555556,
Cat 3 M 50-59,2,174082,J.r.,Knight,,,,500,433.33333333333,
Cat 3 M 50-59,3,19655,Gary,Anderson,,,,500,436.11111111111,
Cat 3 M 50-59,3,206020,Brian,Faulkner,,,192550,500,438.88888888889,
Cat 3 M 50-59,4,206021,Jeff,Alen,,,,500,444.44444444444,
Cat 3 M 50-59,4,103745,Thomas,Murray,,,,500,441.66666666667,
Cat 3 M 50-59,5,14190,Chad,Smith,,,,530.71677730324,447.22222222222,
Cat 3 M 50-59,5,159084,Ben,Crabb,,,,500,450,
Cat 3 M 50-59,6,206022,Doug,Hoenig,,,,500,452.77777777778,
Cat 3 M 50-59,6,206023,David,Detamble,,,462494,500,455.55555555556,
Cat 3 M 50-59,7,66321,Paul,Reynolds,,,,500,461.11111111111,
Cat 3 M 50-59,7,174036,Matt,Ernst,,,457563,500,458.33333333333,
Cat 3 M 50-59,8,206025,Ken,Oconnor,,,,500,463.88888888889,
Cat 3 M 50-59,8,206024,Brant,Roeming,,,385593,500,466.66666666667,
Cat 3 M 50-59,9,8503,Keith,Williams,,,,500,472.22222222222,
Cat 3 M 50-59,9,202979,Richard,Dorsey,,,75508,500,469.44444444444,
Cat 3 M 50-59,10,206026,Scotty,Wideman,,,,500,477.77777777778,
Cat 3 M 50-59,10,206027,Scott,Murach,,,321288,500,475,
Cat 3 M 50-59,11,206028,Stephen,Johnston,,,,500,480.55555555556,
Cat 3 M 50-59,11,78051,Craig,Baker,,,,500,483.33333333333,
Cat 3 M 50-59,12,152437,Steven,Gallaher,,,503523,500,488.88888888889,
Cat 3 M 50-59,12,206029,Carmelo,Alvarez,,,,500,486.11111111111,
Cat 3 M 50-59,13,136816,Tim,Carter,,,,500,491.66666666667,
Cat 3 M 50-59,13,48379,David,Davis,,,,500,494.44444444444,
Cat 3 M 50-59,14,158012,Douglas,Edwards,,,,500,500,
Cat 3 M 50-59,14,206030,Mark,Mckenzie,,,,500,497.22222222222,
Cat 3 M 50-59,15,206031,Brian,Kay,,,,500,502.77777777778,
Cat 3 M 50-59,16,206032,Scott,Dawson,,,,500,505.55555555556,
Cat 3 M 50-59,17,206033,Don,Wideman jr,,,490986,500,508.33333333333,
Cat 3 M 50-59,18,206034,David,Starr,,,,500,511.11111111111,
Cat 3 M 50-59,19,206035,Ken,Marko,,,,500,513.88888888889,
Cat 3 M 50-59,20,193638,Brendan,Sheehan,,,,500,516.66666666667,
Cat 3 M 50-59,21,206036,Ricky,Harrison,,,,500,519.44444444444,
Cat 3 M 50-59,22,359,Chris,Brown,,,,436.84970646086,522.22222222222,
Cat 3 M 50-59,23,206037,David,Lovejoy,,,,500,525,
Cat 3 M 50-59,24,206038,Ted,Twiggs,,,,500,527.77777777778,
Cat 3 M 50-59,25,206039,Tommy,Mickelson,,,,500,530.55555555556,
Cat 3 M 50-59,26,79114,Mark,Richardson,,,,500,533.33333333333,
Cat 3 M 50-59,27,171896,Angel,Ruemmely,,,465350,500,536.11111111111,
Cat 3 M 50-59,28,206040,Thane,Twiggs,,,438464,500,538.88888888889,
Cat 3 M 50-59,29,137631,Ed,Costello,,,,533.98359277441,541.66666666667,
Cat 3 M 50-59,30,206041,Kyle,Hein,,,,500,544.44444444444,
Cat 3 M 50-59,31,206042,Kirk,Hein,,,,500,547.22222222222,
Cat 3 M 50-59,32,206043,Jeff,Heckathorn,,,565604,500,550,
Cat 3 M 50-59,33,137091,Cole,Braun,,,320172,500,552.77777777778,
Cat 3 M 50-59,34,206044,Sean,Orta,,,443656,500,555.55555555556,
Cat 3 M 50-59,35,42527,Hung,Nguyen,,,,500,558.33333333333,
Cat 3 M 50-59,36,206045,Steve,Keller,,,,500,561.11111111111,
Cat 3 M 50-59,37,206046,Kenny,Gouthrie,,,,500,563.88888888889,
Cat 3 M 50-59,38,165788,Jim,Hall,,,,500,566.66666666667,
Cat 3 M 50-59,39,206047,Jeff,Folkes,,,,500,569.44444444444,
Cat 3 M 50-59,40,206048,David,Longacre,,,462274,500,572.22222222222,
Cat 3 M 50-59,41,206049,Rusty,Wheelington,,,,500,575,
Cat 3 M 60+,1,206052,Steve,Mcpherson,,,404018,550,467.5,
Cat 3 M 60+,2,57979,Brad,Shelton,,,,550,491.07142857143,
Cat 3 M 60+,2,206053,Ralph,Edge,,,,550,479.28571428571,
Cat 3 M 60+,3,206054,Bryan,Hargis,,,,550,514.64285714286,
Cat 3 M 60+,3,158093,Anthony,Blalock,,,535570,550,502.85714285714,
Cat 3 M 60+,4,206055,Larry,Rousseau,,,,550,526.42857142857,
Cat 3 M 60+,6,206056,Kirk,Perry,,,317856,550,538.21428571429,
Cat 3 M 60+,9,206057,Stephen,Crowell,,,,550,550,
Cat 3 M 60+,10,206058,John,Thornburg,,,,550,561.78571428571,
Cat 3 M 60+,11,206059,Michael,Ware,,,462985,550,573.57142857143,
Cat 3 M 60+,12,206060,Bo,Strickland,,,,550,585.35714285714,
Cat 3 M 60+,13,206061,Steve,Alley,,,465010,550,597.14285714286,
Cat 3 M 60+,14,206062,Dave,Tedrick,,,,550,608.92857142857,
Cat 3 M 60+,15,206063,Ron,Gurley,,,,550,620.71428571429,
Cat 3 M 60+,16,206064,Dean,Kinkel,,,524670,550,632.5,
Cat 3 M 60-69,1,145195,John,Polk,,,,,,
Cat 3 M 60-69,1,99782,Debby,Eads,,,,,,
Cat 3 M 60-69,5,206050,Stephen,Langdon,,,498868,,,
Cat 3 M 60-69,7,206051,Allen,Ehlers,,,,,,
Cat 3 M 60-69,8,174058,Scot,Spanos,,,,,,
Cat 3 M Junior,1,206065,Tyler,Goodin,,,,,,
Cat 3 Masters F Masters,1,205890,Justine,Wideman,,,,,,
Cat 3 Masters M Masters,1,205930,Tj,Lamkin,,,,,,
Cat 3 Overall F Overall,1,145790,Patty,Pena,,,526297,,,
Cat 3 Overall M Overall,1,197233,Saxby,Stradinger,,,539805,,,
Junior Junior M 0-18,DNF,206066,Jaron,Zell,,,,,,
Junior Junior M 0-18,DNF,206067,Steed,Hoenig,,,,,,
Junior Junior M 0-18,DNF,206068,Ryan,Lemond,,,,,,
Open Open M,1,128090,David,Larrabee,,,367860,,,
