Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 (Cat 3/4 Race),1,190321,Kellan,Maxwell,,,582359,306.90610771742,284.32022561331,
Men Cat 3 (Cat 3/4 Race),2,164150,Ryan,Delaney,,,555020,310.9603267008,299.0108023209,
Men Cat 3 (Cat 3/4 Race),3,163377,Hank,Phillips,Marx-Bensdorf/BPC Cycling,,489569,329.86765095949,313.70137902848,
Men Cat 3 (Cat 3/4 Race),4,123193,Matthew,Bratcher,Nashville Local Cycling,,629683,369.61985240556,328.39195573607,
Men Cat 3 (Cat 3/4 Race),5,148096,Chris,Kelly,Nashville Local Cycling,,513644,355.33217639053,343.08253244365,
Men Cat 3 (Cat 3/4 Race),6,142343,Erik,Winfree,Nashville Local Cycling,,517028,330.90446981079,357.77310915124,
Men Cat 3 (Cat 3/4 Race),7,45453,Jason,Sexton,Nashville Local Cycling,,364924,358.18563236237,372.46368585882,
Men Cat 3 (Cat 3/4 Race),8,33703,Eli,Wemyss,Hattie B's Racing,,292403,355.26059507651,387.1542625664,
Men Cat 3 (Cat 3/4 Race),DNF,105691,Ben,Kettle,Velo Roussillon Racing,,397747,343.72966385691,416.53541598157,
Men Cat 3 (Cat 3/4 Race),DNF,29094,Ivan,Murdock,Nashville Local Cycling,,298503,455.29006007102,416.53541598157,
Men Cat 3 (Cat 3/4 Race),DNF,206929,Derek,Hosey,Grind City Racing,,620996,394.01443524929,416.53541598157,
Men Cat 3 (Cat 3/4 Race),DNF,34245,Michael,Edens,Nashville Local Cycling,,169477,399.49208011403,416.53541598157,
Men Cat 4 (Cat 3/4 Race),1,247441,Chase,Aulidge,Nashville Local Cycling,,658426,,,
Men Cat 4 (Cat 3/4 Race),2,229845,Dylan,Kail,Grind City Racing,,632960,,,
Men Cat 4 (Cat 3/4 Race),3,148117,Stephen,Waldrip,Marx-Bensdorf/BPC Cycling,,527252,,,
Men Cat 4 (Cat 3/4 Race),4,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Cat 4 (Cat 3/4 Race),DNF,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,,,
Men Cat 4 (Cat 3/4 Race),DNF,206930,Trey,Chitman,901 Racing,,631447,,,
Men Cat 4 (Cat4/5 race),1,241583,Dylan,Chamberlen,Nashville Local Cycling,,635744,342.3540346669,378.55931679513,
Men Cat 4 (Cat4/5 race),1,126478,Charles,Martin,Grind City Racing,,659893,450,360.19661156419,
Men Cat 4 (Cat4/5 race),2,234931,Jonathan,Vadala,BAD Rocket Racing,,630422,488.37628648551,415.28472725702,
Men Cat 4 (Cat4/5 race),2,148117,Stephen,Waldrip,Marx-Bensdorf/BPC Cycling,,527252,414.27992680855,396.92202202608,
Men Cat 4 (Cat4/5 race),3,241591,Istvan,Madari,,,654260,502.9398506133,452.01013771891,
Men Cat 4 (Cat4/5 race),3,206930,Trey,Chitman,901 Racing,,631447,407.00223165329,433.64743248797,
Men Cat 4 (Cat4/5 race),4,247441,Chase,Aulidge,Nashville Local Cycling,,658426,455.23176327483,470.37284294986,
Men Cat 4 (Cat4/5 race),4,272202,Veldez,Heard,,,,450,488.7355481808,
Men Cat 4 (Cat4/5 race),5,248772,Anthony,Botting,Soggy Waffles,,653766,473.91838939721,507.09825341175,
Men Cat 4 (Cat4/5 race),7,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,454.02027543782,525.46095864269,
Men Cat 4 (Cat4/5 race),DNF,229845,Dylan,Kail,Grind City Racing,,632960,422.76474466079,562.18636910458,
Men Cat 5,1,126478,Charles,Martin,Grind City Racing,,659893,500,447.1875,
Men Cat 5,2,239403,Kenneth,Walker ii,,,638509,490.625,464.79166666667,
Men Cat 5,3,272203,Patrick,Warfield,,,660116,500,482.39583333333,
Men Cat 5,4,234931,Jonathan,Vadala,BAD Rocket Racing,,630422,488.37628648551,500,
Men Cat 5,6,215854,Kerry,Tyler,,,632076,550.07028074174,517.60416666667,
Men Cat 5,7,272202,Veldez,Heard,,,,500,535.20833333333,
Men Junior 15-18 Open,1,256831,Jhon,Mendez,,,660155,,,
Men Junior 15-18 Open,3,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Junior 15-18 Open,4,257577,Tyler,Sasser,,,650180,,,
Men Master 35+,1,68291,David,Howe,Hattie B's Racing,,394853,,,
Men Master 35+,2,6551,Neal,Coughlin,EVOQ.BIKE,,303889,,,
Men Master 35+,3,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,,,
Men Master 35+,4,34146,Philip,Benavides,Hattie B's Racing,,340218,,,
Men Master 35+,5,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,,,
Men Master 45+,1,48103,Jeffrey,Young,Fohr Trek,,294682,,,
Men Master 45+,2,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,,,
Men Master 45+,3,101199,Paul,Gates,Velo Roussillon Racing,,169149,,,
Men Master 45+,4,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,,,
Men Master 50+,1,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,,,
Men Master 50+,2,32040,Matthew,Thompson,Nashville Local Cycling,,301078,,,
Men Master 50+,3,34171,David,Briggs,Velo Roussillon Racing,,197269,,,
Men Master 50+,DNF,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,,209338,,,
Men Master 60+,1,51347,Bernie,Clincke,Nashville Local Cycling,,170290,,,
Men Master 60+,2,29094,Ivan,Murdock,Nashville Local Cycling,,298503,,,
Men Pro/Cat 1/2/3,1,80176,Aaron,Beebe,Texas Roadhouse Cycling Team,,258966,224.90510080832,221.24116917124,
Men Pro/Cat 1/2/3,2,24379,Jonathan,Brown,Miami Blazers,,255591,256.08050941783,226.34912957907,
Men Pro/Cat 1/2/3,3,30968,John,Woods,First Internet Bank Cycling,,256120,262.83084906107,231.4570899869,
Men Pro/Cat 1/2/3,4,96499,Lee,Yarbro,,,423537,261.93982683136,236.56505039473,
Men Pro/Cat 1/2/3,5,236064,Daniel,Jara,Velo Roussillon Racing,,,294.19489892349,241.67301080256,
Men Pro/Cat 1/2/3,6,100436,John,Becker *,First Internet Bank Cycling,,346092,255.35837484317,246.78097121039,
Men Pro/Cat 1/2/3,7,32264,Tim,Smith,Texas Roadhouse Cycling Team,,556263,190.57113916031,251.88893161823,
Men Pro/Cat 1/2/3,8,172731,Gavin,Goode,First Internet Bank Cycling,,524302,247.23949520968,256.99689202606,
Men Pro/Cat 1/2/3,9,33807,Timothy,Killelea,Nashville Local Cycling,,272407,261.10183472849,262.10485243389,
Men Pro/Cat 1/2/3,10,34138,Jason,Tatum,Velo Roussillon Racing,,212325,303.24004045397,267.21281284172,
Men Pro/Cat 1/2/3,11,246797,Louis,Chandler,Nashville Local Cycling,,640425,370.95957184253,272.32077324955,
Men Pro/Cat 1/2/3,12,208069,Samuel,Mayer,Alpine Carbon Racing,,605706,304.50657501223,277.42873365738,
Men Pro/Cat 1/2/3,13,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,259.17047341114,282.53669406521,
Men Pro/Cat 1/2/3,14,186350,Adam,Null,EVOQ.BIKE,,564227,322.85437356,287.64465447304,
Men Pro/Cat 1/2/3,15,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,277.42873365738,292.75261488087,
Men Pro/Cat 1/2/3,16,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,294.69985889379,297.8605752887,
Men Pro/Cat 1/2/3,17,6551,Neal,Coughlin,EVOQ.BIKE,,303889,305.15449414046,302.96853569653,
Men Pro/Cat 1/2/3,18,160418,Caleb,Langley,,,551127,230.18412353003,308.07649610437,
Men Pro/Cat 1/2/3,19,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,241.38198056689,313.1844565122,
Men Pro/Cat 1/2/3,20,148096,Chris,Kelly,Nashville Local Cycling,,513644,355.33217639053,318.29241692003,
Men Pro/Cat 1/2/3,21,19981,Noah,Kinney,Unattached,,274106,315.17092171761,323.40037732786,
Men Pro/Cat 1/2/3,22,123193,Matthew,Bratcher,Nashville Local Cycling,,629683,369.61985240556,328.50833773569,
Men Pro/Cat 1/2/3,23,48103,Jeffrey,Young,Fohr Trek,,294682,308.59459530433,333.61629814352,
Men Pro/Cat 1/2/3,DNF,206929,Derek,Hosey,Grind City Racing,,620996,394.01443524929,343.83221895918,
Men Pro/Cat 1/2/3,DNF,194284,Mason,Schofield,Cliff Family Drifters,,603112,239.65854296077,343.83221895918,
Women Cat 3,1,146483,Mikaela,Toloday,Upland Brewing Cycling Team,,523937,,,
Women Cat 3,2,78088,Jen,Cook,Nashville Local Cycling,,401990,,,
Women Cat 3 (Cat 3/4 Race),9,50827,Jennifer,Schuble,,,261249,,,
Women Cat 4 (Cat4/5 race),6,248773,Richard,Tennent,Nashville Local Cycling,,,,,
Women Cat 5,5,251010,Heather,Botting,Nashville Local Cycling,,653764,,,
Women Cat1/2,1,6615,Sierra,Siebenlist,Upland Brewing Cycling Team,,166038,,,
Women Cat1/2,2,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,,,
Women Cat1/2,3,50827,Jennifer,Schuble,,,261249,,,
Women Cat1/2,4,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat4/5,1,237646,Laurabeth,Chandler,Marx-Bensdorf/BPC,,625423,,,
Women Cat4/5,2,189562,Heather,Perkins,Marx-Bensdorf/BPC,,590946,,,
Women Cat4/5,3,164163,Dina,Greer,,,502667,,,
Women Cat4/5,4,211002,Coreen,Havron,Nashville Local Cycling,,590521,,,
Women Cat4/5,5,34128,Tammy,Richardson,MOAB,,140031,,,
Women Junior 15-18 Open,2,248773,Richard,Tennent,Nashville Local Cycling,,,,,
Women Master 40+,1,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,,311038,,,
Women Master 40+,2,114121,Shannon,Cook,Marx-Bensdorf/BPC Cycling,,460932,,,
Women Master 40+,3,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,,,
Women Master 40+,4,211002,Coreen,Havron,Nashville Local Cycling,,590521,,,
Women Master 40+,5,34128,Tammy,Richardson,MOAB,,140031,,,
Women Master 40+,DNF,237646,Laurabeth,Chandler,Marx-Bensdorf/BPC,,625423,,,
