Race Name,Race Date,Category Name,Place,Total Racers,Points
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 5 Non- Bikes,20,24,554.54545454545,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,52,58,563.56379478601,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 5,35,40,552.5,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,50,53,563.46153846154,
CRCA - Club Race Series,2021-06-20,Men Cat 5,29,30,567.5,
Giro Crit,2021-07-3,Men Open Cat4/5,43,46,505.76086956522,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,34,41,493.875,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,31,36,501.61764705882,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,43,45,517.5,
Kissena Fall Classic,2021-10-2,Men Open Cat5,45,58,545.0885321575,
Randall's Island Crit,2022-03-5,Open Cat 5,32,37,570.3125,
CRCA Club Series,2022-03-6,Men Cat 5,22,27,546.15384615385,
Randall's Island Crit,2022-03-26,Cat 5,8,9,574.51933120273,
CRCA Club Series,2022-04-2,Men Cat 5,22,61,477.5,
CRCA Club Series,2022-04-16,Men Cat 5,22,39,522.63812623885,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,31,46,485.80030538688,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,52,52,499.95666169803,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat5,29,33,553.90625,
Randall's Island Crit,2023-03-4,Open Cat 4/5,25,30,486.44565751977,
2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,DNF,41,459.68264680787,
CRCA Club Series,2023-07-8,Men Cat 4,57,64,539.58075195239,
