Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,108279,Alexander,Martinek,,0:00:00,417375,300,300,
Category 3 Men,2,11416,Cristian,Fuentes,Therapeutic Associates Pacific Office Cycling,0:02:39,362274,424.38132046565,352.82287560535,
Category 3 Men,3,57683,Adrian,Magun,,0:06:33,375179,418.06669777143,362.02666585548,
Category 3 Men,4,131759,Keith,Mcintire,HCH-CrossCountry Mortgage,0:11:25,572927,405.06850805294,371.2304561056,
Category 3 Men,5,161726,Erik,Knudsen,,0:18:04,227768,389.63803660585,380.43424635573,
Category 3 Men,6,175237,Kieron,Crossley,Dialed Cycling Team,0:21:52,572107,367.67885109651,389.63803660585,
Category 3 Men,7,119737,Eric,Mckinley,,0:27:08,,308.38472727273,398.84182685598,
Category 3 Men,8,9128,Paul,Armstrong,,0:27:38,297352,326.56654545455,408.0456171061,
Category 3 Men,9,151006,Gavin,Bowen,,0:29:38,512200,389.19377818437,417.24940735623,
Category 3 Men,10,168617,Cory,Nann,Planet PDX Cycling,0:31:35,,400.22575503753,426.45319760635,
Category 3 Men,11,120920,Scott,Allen,,0:40:19,471780,473.06306908053,435.65698785648,
Category 3 Men,DNF,133148,Sawyer,Bosch,,,488020,389.69165672864,454.06456835673,
Category 3 Women,1,184592,Juliet,Hochman,,0:00:00,,,,
Category 3 Women,2,112145,Clara,Terrell,English Cycles,0:10:08,552001,,,
Category 4/5 Men,1,177132,Jesse,Tonkinson,Dialed Cycling Team,0:00:00,,405,347.94972499675,
Category 4/5 Men,2,161096,Nao,Ohdera,Audi,0:01:13,552584,433.77685045023,359.45528479713,
Category 4/5 Men,3,163113,Jacob,Olander,,0:01:27,544117,468.4183948642,370.9608445975,
Category 4/5 Men,4,183117,Ryder,Uetrecht,,0:03:01,468018,370.46994845425,382.46640439788,
Category 4/5 Men,5,168616,Tyler,James,,0:05:32,,389.28100247947,393.97196419826,
Category 4/5 Men,6,55784,Kyle,Kotwica,,0:09:21,,452.9995264003,405.47752399864,
Category 4/5 Men,7,101080,Jesse,Maris,,0:10:20,434174,420.48425351701,416.98308379901,
Category 4/5 Men,8,158644,Charlie,Hagen,,0:11:15,554179,369.29967702544,428.48864359939,
Category 4/5 Men,9,168618,Stephen,Plomer,Team Oregon p/b Rodda Paint,0:17:23,615226,465.67458230022,439.99420339977,
Category 4/5 Men,10,112848,Koosha,Aslani,TCNF.LEGAL Racing Team,0:18:19,,367.51535714286,451.49976320015,
Category 4/5 Men,11,177146,Ben,Marean,Eugene Velo Racing,0:20:23,,521.25,463.00532300053,
Category 4/5 Men,12,102072,Cesar,Espinoza,,0:23:19,433635,505.04660062422,474.5108828009,
Category 4/5 Men,13,111772,Connor,Donahue,,0:25:28,636058,450,486.01644260128,
Category 4/5 Men,14,183116,Tanner,Bowen,,0:34:30,548232,501.68752888889,497.52200240166,
Category 4/5 Men,15,11637,Steve,Popp,Team Oregon p/b Rodda Paint,0:46:14,,480.92219587787,509.02756220204,
Category 4/5 Men,16,168620,Calvin,Steele,Therapeutic Associates Pacific Office Cycling,0:56:08,575284,431.44132924132,520.53312200241,
Category 4/5 Men,17,44715,Jeremy,Morris,,0:56:28,272491,498.50898971976,532.03868180279,
Category 4/5 Men,18,165173,Jason,Bell,US Military Endurance Sports,1:05:14,499036,564.77265346504,543.54424160317,
Category 4/5 Women,1,168623,Nicole,Marek,Holtey Law p/b Peak Condition,0:00:00,,,,
Category 4/5 Women,2,181705,Sandra,Holt,,0:25:08,578636,,,
Category 4/5 Women,3,177158,Kat,Hampton,,0:57:43,,,,
Category 4/5 Women,4,175243,Kimberly,Dowe,,3:19:18,249352,,,
Category 4/5 Women,5,177163,Tausha,Smith,,3:19:54,,,,
Masters Category 1/2/3 Men,1,12121,Steve,Wright,TCNF.LEGAL Racing Team,0:00:00,39058,360.28036553524,307.70169589244,
Masters Category 1/2/3 Men,2,3197,Tom,Lyons,,0:00:50,281054,393.87606403814,312.86934548781,
Masters Category 1/2/3 Men,3,10657,Paul,Bourcier,TCNF.LEGAL Racing Team,0:00:51,4391,346.56459995724,318.03699508319,
Masters Category 1/2/3 Men,4,12219,Maikey,Lopera,,0:01:01,195121,361.67871110513,323.20464467856,
Masters Category 1/2/3 Men,5,20364,Louie,Amelburu,,0:01:06,65992,364.04690886234,328.37229427394,
Masters Category 1/2/3 Men,6,20365,Mark,Schaefer,,0:02:01,66592,363.24849095476,333.53994386931,
Masters Category 1/2/3 Men,7,112843,Robert,Tornai,Therapeutic Associates Pacific Office Cycling,0:02:55,558843,396.04441342004,338.70759346469,
Masters Category 1/2/3 Men,8,20212,Shawn,Howard,,0:03:07,190844,359.14142476418,343.87524306006,
Masters Category 1/2/3 Men,9,133156,John,Browning,,0:05:00,5196,343.48766215518,349.04289265543,
Masters Category 1/2/3 Men,10,55852,Cliff,Eslinger,,0:06:47,409838,439.94457131834,354.21054225081,
Masters Category 1/2/3 Men,11,75962,Richard,Mull,,0:06:49,362385,403.07550032006,359.37819184618,
Masters Category 1/2/3 Men,12,11787,Daniel,Quirk,,0:07:07,201585,420.16528118339,364.54584144156,
Masters Category 1/2/3 Men,13,154895,Tim,Mineo,TCNF.LEGAL Racing Team,0:07:28,,365.04477402077,369.71349103693,
Masters Category 1/2/3 Men,14,148262,Matty,Cusack,,0:08:15,,378.17562046091,374.88114063231,
Masters Category 1/2/3 Men,15,23085,Trey,Harrison,,0:08:20,204900,363.81021298908,380.04879022768,
Masters Category 1/2/3 Men,16,10683,Matthew,Slater,,0:12:56,243886,376.56205474766,385.21643982306,
Masters Category 1/2/3 Men,17,11500,Bruce,Connelly,TCNF.LEGAL Racing Team,0:13:24,,423.40412773777,390.38408941843,
Masters Category 1/2/3 Men,18,154894,Greg,Steele,Therapeutic Associates Pacific Office Cycling,0:16:05,548708,363.46184440392,395.55173901381,
Masters Category 1/2/3 Men,19,20217,Uhl,Albert,,0:24:40,1289,402.39937142375,400.71938860918,
Masters Category 1/2/3 Men,20,5971,Ken,Gallardo,,0:37:01,255453,422.53741755669,405.88703820456,
Masters Category 1/2/3 Men,21,112610,Dan,Litwora,Therapeutic Associates Pacific Office Cycling,0:37:47,276977,359.14451107755,411.05468779993,
Masters Category 1/2/3 Men,22,90516,Mark,Weideman,,0:56:59,74023,200,416.22233739531,
Masters Category 3/4/5 Men,1,177115,Chris,Hanel,Dialed Cycling Team,0:00:00,,359.41240013228,326.1275274531,
Masters Category 3/4/5 Men,2,52113,G,Boyd tarin,,0:07:01,,445.55782635881,337.41615782411,
Masters Category 3/4/5 Men,3,112720,Chris,Sarrett,Dialed Cycling Team,0:07:09,467958,359.88410278716,348.70478819512,
Masters Category 3/4/5 Men,4,14083,Devin,Smith,,0:08:08,423952,391.15422940024,359.99341856613,
Masters Category 3/4/5 Men,5,139907,Alejandro,Mittelholzer,,0:09:36,410634,400,371.28204893714,
Masters Category 3/4/5 Men,6,59878,Jonathan,Macdonald,,0:09:57,340930,439.01383116319,382.57067930815,
Masters Category 3/4/5 Men,7,10682,Scott,Goldstein,,0:10:34,73302,400,393.85930967916,
Masters Category 3/4/5 Men,8,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,0:11:26,604,429.46906953821,405.14794005017,
Masters Category 3/4/5 Men,9,110135,John,Hatfield,Dialed Cycling Team,0:13:52,576016,408.01257992189,416.43657042117,
Masters Category 3/4/5 Men,10,97715,Jared,Kirby,,0:19:22,199580,396.91289658621,427.72520079218,
Masters Category 3/4/5 Men,11,14607,James,Ferguson,,0:19:34,200321,443.21499457236,439.01383116319,
Masters Category 3/4/5 Men,12,112040,Greg,Stokes,Hammer Velo,0:20:47,,328.1237202381,450.3024615342,
Masters Category 3/4/5 Men,13,58356,Whitney,Phillips,Dialed Cycling Team,0:24:04,499165,529.63382844136,461.59109190521,
Masters Category 3/4/5 Men,14,56343,Paul,Burger,,0:24:38,376312,380.33448885573,472.87972227622,
Masters Category 3/4/5 Men,15,20203,Stephen,Tueller,,0:28:42,220300,452.74270736022,484.16835264723,
Masters Category 3/4/5 Men,16,131017,David,Hart,Therapeutic Associates Pacific Office Cycling,0:30:42,498412,448.45902659063,495.45698301824,
Masters Category 3/4/5 Men,17,59885,Jarred,Blankenship,,0:30:54,355986,458.48608537328,506.74561338925,
Masters Category 3/4/5 Men,18,11330,David,Saltzberg,Therapeutic Associates Pacific Office Cycling,0:39:47,323660,452.23008456574,518.03424376026,
Masters Category 3/4/5 Men,19,131729,Ian,Gibson,Dialed Cycling Team,0:46:03,560547,448.9327412037,529.32287413127,
Masters Category 3/4/5 Men,20,101192,Herberth,Corrales,,2:04:41,73808,524.64632685185,540.61150450228,
Masters Category 3/4/5 Men,DNF,121941,Mike,Long,,,409324,447.32235702457,574.47739561531,
Masters Category 3/4/5 Men,21,112542,Tony,Pawley,,2:17:46,,512.68739546296,551.90013487329,
Pro/1/2 Men,1,49107,Kaler,Marshall,,0:00:00,321012,306.72789077957,274.88585041454,
Pro/1/2 Men,2,11962,Kai,Applequist,,0:00:09,243374,311.27806375188,278.40769649023,
Pro/1/2 Men,3,133145,Allan,Schroeder,,0:00:33,488272,337.98101506932,281.92954256591,
Pro/1/2 Men,4,93350,Jamey,Yanik,,0:00:40,161110,324.11665206892,285.45138864159,
Pro/1/2 Men,5,121849,Jack,Bardi,,0:01:47,480063,334.79063858347,288.97323471728,
Pro/1/2 Men,6,81877,Joshua,Nelson,,0:01:56,368256,321.18935432421,292.49508079296,
Pro/1/2 Men,7,148374,Sean,Hollenbeck,,0:02:06,524702,341.33691246621,296.01692686864,
Pro/1/2 Men,8,81641,Griffin,Park,,0:02:17,321238,349.22124077322,299.53877294433,
Pro/1/2 Men,9,168614,Zachary,Hibbs,Therapeutic Associates Pacific Office Cycling,0:02:29,,298.12561701503,303.06061902001,
Pro/1/2 Men,10,111867,Daniel,Lincoln,River City Bicycles - Bike Law,0:05:34,477978,312.80265476463,306.58246509569,
Pro/1/2 Men,11,61325,Thomas,Wavrin,,0:06:00,342900,352.3385154964,310.10431117138,
Pro/1/2 Men,12,131522,Robert,Cummings,Mettle Cycling,0:06:35,430840,347.94290195882,313.62615724706,
Pro/1/2 Men,13,15110,Ian,Spivack,,0:06:50,293867,377.93866900464,317.14800332274,
Pro/1/2 Men,14,14640,Elliot,Salmon,,0:09:25,223624,345.67505075122,320.66984939842,
Pro/1/2 Men,15,184593,Simon,Wu,Team Oregon p/b Rodda Paint,0:11:10,,150,324.19169547411,
Pro/1/2 Men,16,161727,Matt,Moncur,,0:12:56,513695,350.90399396315,327.71354154979,
Pro/1/2 Men,17,6655,David,Kuhns,Team Oregon p/b Rodda Paint,0:13:28,244713,330.34474535607,331.23538762547,
Pro/1/2 Men,18,11452,Carl,Hoefer,Audi,0:15:22,113787,352.39441266274,334.75723370116,
Pro/1/2 Men,19,46512,Jon,Moro,,0:17:43,172183,360.07876555811,338.27907977684,
Pro/1/2 Men,20,10662,Zachary,Kovalcik,,0:18:29,266774,332.23005595225,341.80092585252,
Pro/1/2 Men,21,138870,Jonathan,Youell,,0:18:47,265679,368.11544278747,345.32277192821,
Pro/1/2 Men,22,117999,Max,Ritzow,,0:19:31,419058,362.28314780277,348.84461800389,
Pro/1/2 Men,23,106204,Erik,Brockhoff,,0:21:37,458291,367.72153569405,352.36646407957,
Pro/1/2 Men,24,86638,Keelan,Ontiveros,,0:21:54,411501,354.63240842729,355.88831015526,
Pro/1/2 Men,25,57648,Shaun,Johnson,,0:21:55,376935,369.36547663809,359.41015623094,
Pro/1/2 Men,26,14603,Robert,Pasco,,0:22:52,136970,369.0178372558,362.93200230662,
Pro/1/2 Men,27,59909,Jeremy,Ward,,0:23:37,277380,340.16413674228,366.45384838231,
Pro/1/2 Men,28,57692,Lewis,Whiley,,0:24:24,351580,385.05405136999,369.97569445799,
Pro/1/2 Men,29,145417,Craig,Patrick,Team Bobs-Bicycles.com,0:30:26,523332,366.61092232652,373.49754053367,
Pro/1/2 Men,30,59883,Mark,Yoder,,0:35:02,366299,374.60176933434,377.01938660936,
Pro/1/2 Men,31,38399,Stephen,Rockwood,English Cycles,0:36:44,411368,150,380.54123268504,
Pro/1/2 Men,32,117909,Andrew,Harris,,0:38:03,354180,428.38559725303,384.06307876072,
Pro/1/2 Men,33,14522,Colin,Dunlap,HCH-CrossCountry Mortgage,0:39:53,298519,301.91963636364,387.5849248364,
Pro/1/2 Men,34,109644,Justin,Rose,,0:41:10,227593,401.98055095423,391.10677091209,
Pro/1/2 Men,35,13818,Brandon,Lynch,,0:43:05,235955,382.83746695646,394.62861698777,
Pro/1/2 Men,36,14731,Erik,Hammerquist,,0:48:30,315868,352.05235844137,398.15046306345,
Pro/1/2 Men,37,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,0:52:22,399877,425.4276379595,401.67230913914,
Pro/1/2 Men,38,106834,Preston,Weeks,,0:56:01,460893,433.56624918486,405.19415521482,
Pro/1/2 Men,39,16573,Doug,Cook,,0:59:18,7642,413.04393504746,408.7160012905,
Pro/1/2 Men,40,117928,Todd,Meier,,1:11:47,277032,425.45018755372,412.23784736619,
Pro/1/2 Men,41,54809,Hugo,Fregoso,,1:23:38,52094,422.01217957837,415.75969344187,
Pro/1/2 Men,42,19495,Timothy,Lang,Team Oregon p/b Rodda Paint,1:34:25,257848,498.83851136364,419.28153951755,
Pro/1/2 Men,43,117908,Robert,Hoene,,1:36:54,45460,438.20334015585,422.80338559324,
Pro/1/2 Men,44,112092,Will,Hahn,Team Oregon p/b Rodda Paint,2:28:21,,326.75033168002,426.32523166892,
Pro/1/2 Men,DNF,10653,Steven,Wilssens,,,287991,449.96618181045,433.36892382029,
Pro/1/2 Men,DNF,112605,Brendan,Sheerin,,,433849,411.73358870271,433.36892382029,
Pro/1/2 Women,1,45163,Julie,Cutts,,0:00:00,236645,,,
Pro/1/2 Women,2,154900,Kristi,Cutter,Therapeutic Associates Pacific Office Cycling,0:14:04,,,,
