Race Name,Race Date,Category Name,Place,Total Racers,Points
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 5,15,15,613.90733333333,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 5,10,13,554.80416969913,
THK,2016-04-16,Men senior 18+ cat 4/5,16,55,425.21473656899,
La Crosse Omnium - TT,2016-05-6, Cat 5,7,25,449.29902536,
La Crosse Omnium - RR,2016-05-7, Cat 5,6,44,418.71827953778,
La Crosse Omnium - Crit,2016-05-8, Cat 5,7,28,450.77582051282,
La Crosse Omnium - GC,2016-05-8, Cat 5,5,32,423.94853804,
MN Memorial Classic - TT,2016-05-28,Men  Cat 5,9,13,535.83639879175,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 5,8,17,485.8525999504,
MN Memorial Classic - RR,2016-05-29,Men  Cat 5,20,31,529.74001467507,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,19,21,560.03081483097,
