Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 11-12 Junior,1,94989,Henry,Neff,,,430952,,,
JR 11-12 Junior,2,117878,Maize,Wimbush,,,484541,,,
JR 11-12 Junior,3,132381,Azyra,Franklin,,,473540,,,
JR 11-12 Junior,4,152036,Annalise,Williams,,,536431,,,
JR 11-12 Junior,5,149871,Ben,Oldale,,,515604,,,
JR 13-14 Junior,1,86772,Ian,Witkowski,,,425029,588.09,562.728,
JR 13-14 Junior,2,136923,Zachary,Safford,,,486017,643.09,584.546,
JR 13-14 Junior,3,113205,Andre,Gates,,,461106,644.58,606.364,
JR 13-14 Junior,4,154221,Anna,Avila,,,525698,650,628.182,
JR 13-14 Junior,5,138860,Ze-nable,Adisalem,,,502276,666.14,650,
JR 13-14 Junior,6,148568,Viveka,Gearhart,,,527228,650,671.818,
JR 13-14 Junior,7,154748,Lee,Yowang,,,,650,693.636,
JR 13-14 Junior,8,150879,Asher,Tilghman,Rock Creek Velo,,510351,696.41,715.454,
JR 13-14 Junior,9,148543,Patrick,Gearhart,,,527227,737.47449941241,737.272,
JR 15-18 Junior,1,50073,Iain,Mackeith,,,369359,443.49,443.49,
JR 15-18 Junior,2,117893,Eli,Grosser,,,459605,509.3,458.63672916667,
JR 15-18 Junior,3,113206,Samuel,Fuller,,,364941,533.21,471.47345833333,
JR 15-18 Junior,4,148557,Spiro,Papasava,,,517368,497.14691666667,484.3101875,
JR 15-18 Junior,5,154752,Johnathan,Sullivan,,,536989,350,497.14691666667,
JR 15-18 Junior,6,154751,Nicole,Manning,,,537259,350,509.98364583333,
JR 15-18 Junior,7,138862,Samara,Cathirell,,,489741,659.17309822479,522.820375,
JR 15-18 Junior,8,152050,Benjamin,Hawley,,,527225,502.229,535.65710416667,
JR 15-18 Junior,9,154753,Garcia,Jhury,,,,350,548.49383333333,
JR 9-10 Junior,1,138245,Krishna,Gupta,,,486639,691.42,637.8659,
JR 9-10 Junior,2,148563,Quinn,Breed,,,527533,684.79966666667,665.4806,
JR 9-10 Junior,3,154749,Charles,Zuhoski,,,536811,750,693.0953,
JR 9-10 Junior,4,152041,Paul,Griffin,,,515217,688.75,720.71,
JR 9-10 Junior,5,154750,Charles,Lockwood,,,,750,748.3247,
JR 9-10 Junior,6,150877,Tulsi,Gupta,,,514354,750,775.9394,
Men Cat 1/2/3,1,135637,Chris,Weddington,,,511454,376.23,283.475,
Men Cat 1/2/3,2,30055,Benjamin,Fogle,,,338298,277.35,286.77439164641,
Men Cat 1/2/3,3,104071,Ryan,Buerman,,,193513,363.4,290.07378329283,
Men Cat 1/2/3,4,16959,Donald,Brew,,,257603,285.09,293.37317493924,
Men Cat 1/2/3,5,5010,Clint,Dager,,,291076,352.01,296.67256658565,
Men Cat 1/2/3,6,84111,Pedro,Hijar,,,64699,424.87,299.97195823207,
Men Cat 1/2/3,7,111664,Thomas,Humphreys,,,441096,296.82,303.27134987848,
Men Cat 1/2/3,8,82600,Mattison,Brady,,,223221,283.74,306.5707415249,
Men Cat 1/2/3,9,131944,Zach,Gregg,,,494707,344.51,309.87013317131,
Men Cat 1/2/3,10,73696,Joel,Vowell,,,52480,358.94,313.16952481772,
Men Cat 1/2/3,11,144933,Brian,Weightman,,,174904,399.97,316.46891646414,
Men Cat 1/2/3,12,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,405.13,319.76830811055,
Men Cat 1/2/3,13,28010,Eran,Preble,,,341040,327.77,323.06769975696,
Men Cat 1/2/3,14,17134,Marc,Frazer,,,128378,382,326.36709140338,
Men Cat 1/2/3,15,16967,Paul,Lengermann,,,216293,359.13,329.66648304979,
Men Cat 1/2/3,16,16999,Pierce,Schmerge,,,303127,373.85,332.96587469621,
Men Cat 1/2/3,17,116977,Sam,Guzman,,,116581,317.15,336.26526634262,
Men Cat 1/2/3,18,29390,Curtis,Southern,,,52033,346.61,339.56465798903,
Men Cat 1/2/3,19,82613,Osiris,Hoil,,,396300,413.58,342.86404963545,
Men Cat 1/2/3,20,5315,Jonathan,Marshall,,,277019,312.81,346.16344128186,
Men Cat 1/2/3,21,70911,Laraib,Laubach,,,390975,375.48593219917,349.46283292827,
Men Cat 1/2/3,22,5799,Jose,Escobar,,,236162,320.98,352.76222457469,
Men Cat 1/2/3,23,84087,Philip,Sousa,,,409342,316.42,356.0616162211,
Men Cat 1/2/3,24,16974,Peter,Warner,,,287217,320.87,359.36100786751,
Men Cat 1/2/3,25,18054,Adam,Fulcher,,,306953,412.51,362.66039951393,
Men Cat 1/2/3,26,21462,Richard,Furchtgott,,,308936,342.8,365.95979116034,
Men Cat 1/2/3,27,114746,Joshua,Woodson,,,317156,403.55,369.25918280676,
Men Cat 1/2/3,28,36295,Phithak,Baingam,,,350676,448.08,372.55857445317,
Men Cat 1/2/3,29,50047,Peter,Steyaert,,,87954,429.17,375.85796609958,
Men Cat 1/2/3,30,9446,Victor,Siegfried,,,185280,398.34,379.157357746,
Men Cat 1/2/3,31,18089,Cameron,Quick,,,320586,407.21,382.45674939241,
Men Cat 1/2/3,32,70358,Willio,Jeanpaul,,,386829,394.73,385.75614103882,
Men Cat 1/2/3,33,18060,Zachary,Berkow,,,290838,442.31,389.05553268524,
Men Cat 1/2/3,34,16962,Robert,Kelly,,,185671,414,392.35492433165,
Men Cat 1/2/3,35,78345,Andrew,Friend,,,400599,334.19,395.65431597807,
Men Cat 1/2/3,36,99056,Scott,Wisseman,,,405659,370.55,398.95370762448,
Men Cat 1/2/3,37,32004,Daniel,Diem,,,345888,200,402.25309927089,
Men Cat 1/2/3,38,6264,Daniel,Greenfield,,,43989,407.04,405.55249091731,
Men Cat 1/2/3,39,4967,James,Miceli,,,260414,419.93,408.85188256372,
Men Cat 1/2/3,40,71247,Geraldo,Peralta,,,121519,391.38,412.15127421013,
Men Cat 1/2/3,41,14487,Michael,Stearns,,,90951,353.21,415.45066585655,
Men Cat 1/2/3,42,63349,Anwar,Gorham,,,381400,396.99,418.75005750296,
Men Cat 1/2/3,43,42623,Albert,Gonzalez,,,254540,418.91621739798,422.04944914938,
Men Cat 1/2/3,44,29191,Scott,Catanzaro,,,290879,427.57,425.34884079579,
Men Cat 1/2/3,45,32813,Joseph,Baremore,,,60012,403.51271309831,428.6482324422,
Men Cat 1/2/3,46,6497,John,Churan,,,292588,446.77,431.94762408862,
Men Cat 1/2/3,47,118340,Sean,Price,,,423804,440.29,435.24701573503,
Men Cat 1/2/3,48,16957,Peter,Custer,,,162204,319.28,438.54640738144,
Men Cat 1/2/3,49,24546,Mark,Sommers,,,149858,384.5,441.84579902786,
Men Cat 1/2/3,50,49922,Michael,Russo,,,361461,370.64,445.14519067427,
Men Cat 1/2/3,51,97142,Trimane,Goddard,,,407397,441.09,448.44458232068,
Men Cat 1/2/3,52,99058,Filagot,Dinku,,,434514,431.98,451.7439739671,
Men Cat 1/2/3,53,18095,David,Osborne,,,47971,357.09,455.04336561351,
Men Cat 1/2/3,54,70881,Patrick,Jarenwattananon,,,362104,327.22,458.34275725993,
Men Cat 1/2/3,55,8671,David,Fuentes,,,58598,346.43,461.64214890634,
Men Cat 1/2/3,56,93226,Jason,Funderburk,,,424095,462.78,464.94154055275,
Men Cat 1/2/3,DNF,85897,Christopher,Guepe,,,411781,444.28,471.54032384558,
Men Cat 1/2/3,DNF,18162,Drake,Jordan,,,272139,466.51,471.54032384558,
Men Cat 1/2/3,DNF,9512,Dennis,Crockett,,,264085,427.24,471.54032384558,
Men Cat 1/2/3,DNF,93429,Christopher,Rothermel,,,429497,436.94,471.54032384558,
Men Cat 1/2/3,DNF,52556,Chris,Brennan,,,369115,489.47,471.54032384558,
Men Cat 1/2/3,DNF,73145,Christopher,Calderon,,,392481,498.04,471.54032384558,
Men Cat 1/2/3,DNF,37728,John,Dove,,,354108,339.86,471.54032384558,
Men Cat 3/4,1,135637,Chris,Weddington,,,511454,376.23,329.22766666667,
Men Cat 3/4,2,120172,Nicholas,Latham,,,458338,373.24,333.27738271605,
Men Cat 3/4,3,128516,Chris,Hill,,,496381,370.35,337.32709876543,
Men Cat 3/4,4,18054,Adam,Fulcher,,,306953,412.51,341.37681481481,
Men Cat 3/4,5,146929,William,Vickerman,,,516833,435.18,345.4265308642,
Men Cat 3/4,6,49972,William,Longwell,,,510164,403.85,349.47624691358,
Men Cat 3/4,7,18089,Cameron,Quick,,,320586,407.21,353.52596296296,
Men Cat 3/4,8,19702,Thomas,Bailey,,,287555,408.89,357.57567901235,
Men Cat 3/4,9,124616,David,Rodgers,DistrictTaco Racing,,478313,441.8,361.62539506173,
Men Cat 3/4,10,131948,Nick,Taylor,,,498113,467.61,365.67511111111,
Men Cat 3/4,11,29422,Justin,Forney,,,12034,378.27,369.72482716049,
Men Cat 3/4,12,99065,Christopher,M. jones,,,341396,387.51,373.77454320988,
Men Cat 3/4,13,3636,Jacob,Vellaccio,,,183690,400.3,377.82425925926,
Men Cat 3/4,14,139663,Tony,Leong,,,507839,409.54,381.87397530864,
Men Cat 3/4,15,18140,Steve,Fife,,,159286,385.97,385.92369135802,
Men Cat 3/4,16,131943,Christopher,Danko,,,398067,370.13,389.97340740741,
Men Cat 3/4,17,70911,Laraib,Laubach,,,390975,375.48593219917,394.02312345679,
Men Cat 3/4,18,70358,Willio,Jeanpaul,,,386829,394.73,398.07283950617,
Men Cat 3/4,19,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,405.13,402.12255555556,
Men Cat 3/4,20,6497,John,Churan,,,292588,446.77,406.17227160494,
Men Cat 3/4,21,84101,Gentry,Jefferson,,,366331,477.92,410.22198765432,
Men Cat 3/4,22,50047,Peter,Steyaert,,,87954,429.17,414.2717037037,
Men Cat 3/4,23,93429,Christopher,Rothermel,,,429497,436.94,418.32141975309,
Men Cat 3/4,24,101694,Kelvin,Scott,,,438690,412.02,422.37113580247,
Men Cat 3/4,25,113191,Lucas,Beirne,,,458001,461.94,426.42085185185,
Men Cat 3/4,26,99056,Scott,Wisseman,,,405659,370.55,430.47056790123,
Men Cat 3/4,27,76413,Amilcar,Samudio,,,401778,441.27591471661,434.52028395062,
Men Cat 3/4,28,93220,Jon,Balatbat,,,425481,410.61,438.57,
Men Cat 3/4,29,97009,Tommy,Mccauley,,,428502,452.02,442.61971604938,
Men Cat 3/4,30,89229,Pete,Doyle,,,410441,510.62,446.66943209877,
Men Cat 3/4,31,116064,Daniel,Ord,,,458076,440.2,450.71914814815,
Men Cat 3/4,32,114515,Mike,Edwards,,,433134,532.4,454.76886419753,
Men Cat 3/4,33,23029,Eric,Sorensen,,,70353,432.47,458.81858024691,
Men Cat 3/4,34,92001,William,Thayer,,,434838,445.45979166667,462.8682962963,
Men Cat 3/4,35,52556,Chris,Brennan,,,369115,489.47,466.91801234568,
Men Cat 3/4,36,20743,Zander,Guzy-sprague,,,310504,455.83,470.96772839506,
Men Cat 3/4,37,18481,Tim,Woolford,,,49288,462.29,475.01744444444,
Men Cat 3/4,38,123714,Nick,Ilyashevich,,,468447,376.93,479.06716049383,
Men Cat 3/4,39,85897,Christopher,Guepe,,,411781,444.28,483.11687654321,
Men Cat 3/4,40,18060,Zachary,Berkow,,,290838,442.31,487.16659259259,
Men Cat 3/4,41,72653,Mark,Bacon,,,53635,466.7,491.21630864198,
Men Cat 3/4,42,97140,Daniel,Gohlke,,,434112,411.35,495.26602469136,
Men Cat 3/4,43,128529,Brandon,Chiat,,,497868,453.98,499.31574074074,
Men Cat 3/4,44,99058,Filagot,Dinku,,,434514,431.98,503.36545679012,
Men Cat 3/4,45,97141,Owen,Wilson,,,466632,484.63,507.41517283951,
Men Cat 3/4,46,139795,Seth,Wall,,,514512,499.68,511.46488888889,
Men Cat 3/4,47,78465,Berhane,Kahsay,,,400000,525.00134781944,515.51460493827,
Men Cat 3/4,48,97142,Trimane,Goddard,,,407397,441.09,519.56432098765,
Men Cat 3/4,49,20757,Joseph,Jefferson,,,60105,492.77,523.61403703704,
Men Cat 3/4,50,93226,Jason,Funderburk,,,424095,462.78,527.66375308642,
Men Cat 3/4,51,114474,Andrew,Mclaren,,,459726,433.71,531.7134691358,
Men Cat 3/4,52,97143,Juan,Constanza,,,433191,496.07,535.76318518519,
Men Cat 3/4,53,91066,Zac,Quinn,,,423057,501.68,539.81290123457,
Men Cat 3/4,54,118340,Sean,Price,,,423804,440.29,543.86261728395,
Men Cat 3/4,DNF,91110,Brian,Rivera,,,420041,485.1,551.96204938272,
Men Cat 3/4,DNF,73145,Christopher,Calderon,,,392481,498.04,551.96204938272,
Men Cat 3/4,DNF,18176,David,Bender,,,260043,467.80098612807,551.96204938272,
Men Cat 4,1,120172,Nicholas,Latham,,,458338,373.24,366.469,
Men Cat 4,2,97009,Tommy,Mccauley,,,428502,452.02,370.39984,
Men Cat 4,3,134441,Brian,Price,,,139387,408,374.33068,
Men Cat 4,4,50073,Iain,Mackeith,,,369359,443.49,378.26152,
Men Cat 4,5,100390,Dheva,Raja,,,423995,441.93,382.19236,
Men Cat 4,6,124618,Anthony,Carter,,,484964,467.87,386.1232,
Men Cat 4,7,20768,Terry,Fuller,,,265541,523.38,390.05404,
Men Cat 4,8,117893,Eli,Grosser,,,459605,509.3,393.98488,
Men Cat 4,9,101694,Kelvin,Scott,,,438690,412.02,397.91572,
Men Cat 4,10,148567,Paul,Livelli,,,527356,386.68,401.84656,
Men Cat 4,11,131955,Mu,Lee,,,497860,449.68,405.7774,
Men Cat 4,12,91110,Brian,Rivera,,,420041,485.1,409.70824,
Men Cat 4,13,70976,Manuel,Paniagua,,,380055,425.26904346591,413.63908,
Men Cat 4,14,124778,Krzysztof,Jedrzejewski,,,484201,434.21,417.56992,
Men Cat 4,15,47929,Kyle,Irwin,,,375715,464.64,421.50076,
Men Cat 4,16,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,473.49,425.4316,
Men Cat 4,17,97141,Owen,Wilson,,,466632,484.63,429.36244,
Men Cat 4,18,131250,Andre,Burton,,,501057,522.44,433.29328,
Men Cat 4,19,66435,Samuel,Kristy,,,376563,448.65,437.22412,
Men Cat 4,20,132406,Usman,Zafar,,,489777,484.98,441.15496,
Men Cat 4,21,75978,Jake,Nahorniak,,,393146,488.67319147727,445.0858,
Men Cat 4,22,113191,Lucas,Beirne,,,458001,461.94,449.01664,
Men Cat 4,23,114515,Mike,Edwards,,,433134,532.4,452.94748,
Men Cat 4,24,18178,Adam,Austin,,,266772,400,456.87832,
Men Cat 4,25,97772,Chris,Reardon,,,433501,450.06,460.80916,
Men Cat 4,26,85896,Bryan,Norwood,,,407724,519.49,464.74,
Men Cat 4,27,130280,David,Lopez,,,494191,450.45,468.67084,
Men Cat 4,28,154020,William,Joachin,,,508410,445.49629767253,472.60168,
Men Cat 4,29,97143,Juan,Constanza,,,433191,496.07,476.53252,
Men Cat 4,30,98009,Esteban,Sancho,,,432478,523.19735185185,480.46336,
Men Cat 4,31,89229,Pete,Doyle,,,410441,510.62,484.3942,
Men Cat 4,32,136914,Scott,Coulter,,,64277,464.74,488.32504,
Men Cat 4,33,32894,James,Kohler,,,315336,440.04093010157,492.25588,
Men Cat 4,34,114474,Andrew,Mclaren,,,459726,433.71,496.18672,
Men Cat 4,35,84101,Gentry,Jefferson,,,366331,477.92,500.11756,
Men Cat 4,36,132408,Erik,Argueta,,,489738,504.65,504.0484,
Men Cat 4,37,154747,Walter,Moore,,,144014,400,507.97924,
Men Cat 4,38,92001,William,Thayer,,,434838,445.45979166667,511.91008,
Men Cat 4,39,139795,Seth,Wall,,,514512,499.68,515.84092,
Men Cat 4,40,132882,Brian,Phipps,,,480090,506.88,519.77176,
Men Cat 4,41,128529,Brandon,Chiat,,,497868,453.98,523.7026,
Men Cat 4,42,86772,Ian,Witkowski,,,425029,588.09,527.63344,
Men Cat 4,43,15125,Syd,Lea,,,97177,539.26731684726,531.56428,
Men Cat 4,44,106889,Ryker,Andrews,Bike Rack Racing,,460955,528.7,535.49512,
Men Cat 4,45,113201,John,Hartsfield,,,458129,539.08,539.42596,
Men Cat 4,46,91066,Zac,Quinn,,,423057,501.68,543.3568,
Men Cat 4,47,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,400.08,547.28764,
Men Cat 4,48,130967,Orlandes,Howard,,,488030,561.55,551.21848,
Men Cat 4,49,22151,Robert,Lea,,,20621,400,555.14932,
Men Cat 4,50,113198,Demetris,Taylor,,,456005,541.43,559.08016,
Men Cat 4,51,93201,David,Strachan,,,61989,400,563.011,
Men Cat 4,DNF,39715,Matthew,Clements,,,288741,431.14,570.87268,
Men Cat 5,1,130965,Michael,Edwards,,,495156,517.8,416.96410304659,
Men Cat 5,2,123299,Jeremy,Vaughan,,,394862,454.77160801372,422.89523854327,
Men Cat 5,3,147905,Charles,Roberts,,,527078,470.82801075269,428.82637403994,
Men Cat 5,4,132400,Irvin,Green,,,498679,523.16,434.75750953661,
Men Cat 5,5,166087,Mark,Kavanagh,	 WWVC Racing,,291308,483.01,440.68864503328,
Men Cat 5,6,148207,Brendan,Mcconnaughay,,,510887,472.74887169206,446.61978052995,
Men Cat 5,7,151362,Jason,Hartman,,,532107,445.44026499043,452.55091602663,
Men Cat 5,8,139984,Alistair,Andrulis,,,513032,471.42568806448,458.4820515233,
Men Cat 5,9,122157,Pedro,Guerrero,,,537098,500,464.41318701997,
Men Cat 5,10,147906,Simon,Thrush,,,523344,512.38,470.34432251664,
Men Cat 5,11,148547,Arthur,Deegan,,,527511,467.68753466048,476.27545801331,
Men Cat 5,12,148549,Darren,David,,,,477.51521810654,482.20659350998,
Men Cat 5,13,148550,John,Moore,,,526975,501.08,488.13772900666,
Men Cat 5,14,135695,Phil,Corbin,,,499842,483.9070164178,494.06886450333,
Men Cat 5,15,154754,Michael,Ackermann,,,,500,500,
Men Cat 5,16,132399,Toney,Rogers,,,485139,541.88,505.93113549667,
Men Cat 5,17,141319,Daniel,Jackson,,,536208,320.14033333333,511.86227099334,
Men Cat 5,18,136295,Chris,Boland,,,487616,487.86346396485,517.79340649002,
Men Cat 5,19,132396,Douglas,Crooke,,,497839,529.99,523.72454198669,
Men Cat 5,20,54422,William,Cunningham,,,378502,500,529.65567748336,
Men Cat 5,21,154755,Casey,Snyder,,,,500,535.58681298003,
Men Cat 5,22,129049,Hunter,Bailey,,,498249,521.23,541.5179484767,
Men Cat 5,23,130639,John,Wise,,,250362,527.86,547.44908397337,
Men Cat 5,24,130972,Carl,Pinkney,,,498017,539.43,553.38021947005,
Men Cat 5,25,154756,Andrew,Rohrer,,,537420,500,559.31135496672,
Men Cat 5,26,132378,Noe,Cuadra,,,489743,469.88,565.24249046339,
Men Cat 5,27,154757,Michael,Escamilla,,,518449,500,571.17362596006,
Men Cat 5,28,146186,Sircolin,Franklin,,,299488,572.0363718078,577.10476145673,
Men Cat 5,29,154758,Wilmer,Terrazus,,,,500,583.0358969534,
Men Cat 5,DNF,154759,Alex,Keckeisen,,,,500,594.89816794675,
Men Cat 5,DNF,154760,Ari,Suryanto,,,480630,500,594.89816794675,
Men Cat 5,DNF,154761,Leon,Zelensky,,,,500,594.89816794675,
Men Cat 5,DNF,122154,Mark,Wimbush,,,480389,579.77,594.89816794675,
Men MR 35+ Cat 1/2/3/4,1,27674,Andy,Cicero,,,133064,308.57,289.765,
Men MR 35+ Cat 1/2/3/4,2,8671,David,Fuentes,,,58598,346.43,298.58136363636,
Men MR 35+ Cat 1/2/3/4,3,32893,Mark,Austin,,,323112,323.06,307.39772727273,
Men MR 35+ Cat 1/2/3/4,4,1373,Ted,Michaels,,,206649,389.8,316.21409090909,
Men MR 35+ Cat 1/2/3/4,5,14487,Michael,Stearns,,,90951,353.21,325.03045454545,
Men MR 35+ Cat 1/2/3/4,6,116977,Sam,Guzman,,,116581,317.15,333.84681818182,
Men MR 35+ Cat 1/2/3/4,7,128516,Chris,Hill,,,496381,370.35,342.66318181818,
Men MR 35+ Cat 1/2/3/4,8,93226,Jason,Funderburk,,,424095,462.78,351.47954545455,
Men MR 35+ Cat 1/2/3/4,9,10674,David,Gates,,,42346,393.92,360.29590909091,
Men MR 35+ Cat 1/2/3/4,10,139663,Tony,Leong,,,507839,409.54,369.11227272727,
Men MR 35+ Cat 1/2/3/4,11,114746,Joshua,Woodson,,,317156,403.55,377.92863636364,
Men MR 35+ Cat 1/2/3/4,12,37728,John,Dove,,,354108,339.86,386.745,
Men MR 35+ Cat 1/2/3/4,13,21544,Kevin,Gallo,,,51675,419.43,395.56136363636,
Men MR 35+ Cat 1/2/3/4,14,131231,Frank,Shewmaker,,,496667,415.14,404.37772727273,
Men MR 35+ Cat 1/2/3/4,15,5615,Greg,Abbott,,,151860,387.59,413.19409090909,
Men MR 35+ Cat 1/2/3/4,16,119048,Loren,Barisch,,,477793,407.56,422.01045454545,
Men MR 35+ Cat 1/2/3/4,17,116466,Michael,Anderson,,,467284,385.9,430.82681818182,
Men MR 35+ Cat 1/2/3/4,18,93220,Jon,Balatbat,,,425481,410.61,439.64318181818,
Men MR 35+ Cat 1/2/3/4,19,18980,Dan,Underwood,,,63111,335.81,448.45954545455,
Men MR 35+ Cat 1/2/3/4,20,29358,Thomas,Godfrey,,,13480,335.16,457.27590909091,
Men MR 35+ Cat 1/2/3/4,21,12268,Michael,King,,,103632,360.53,466.09227272727,
Men MR 35+ Cat 1/2/3/4,22,18176,David,Bender,,,260043,467.80098612807,474.90863636364,
Men MR 35+ Cat 1/2/3/4,DNF,16831,Geoff,Hughes,,,301712,449.85873229167,492.54136363636,
Men MR 45+ Cat 1/2/3/4,1,84111,Pedro,Hijar,,,64699,424.87,299.829,
Men MR 45+ Cat 1/2/3/4,2,71247,Geraldo,Peralta,,,121519,391.38,309.98077777778,
Men MR 45+ Cat 1/2/3/4,3,6912,Ramon,Benitez,,,3304,343.78,320.13255555556,
Men MR 45+ Cat 1/2/3/4,4,16974,Peter,Warner,,,287217,320.87,330.28433333333,
Men MR 45+ Cat 1/2/3/4,5,32893,Mark,Austin,,,323112,323.06,340.43611111111,
Men MR 45+ Cat 1/2/3/4,6,12268,Michael,King,,,103632,360.53,350.58788888889,
Men MR 45+ Cat 1/2/3/4,7,18095,David,Osborne,,,47971,357.09,360.73966666667,
Men MR 45+ Cat 1/2/3/4,8,17142,David,Scharff,,,53940,423.33,370.89144444444,
Men MR 45+ Cat 1/2/3/4,9,29422,Justin,Forney,,,12034,378.27,381.04322222222,
Men MR 45+ Cat 1/2/3/4,10,96232,Scot,Jaworski,,,50268,433.51,391.195,
Men MR 45+ Cat 1/2/3/4,11,38990,Stokely,Samuel,,,176100,391.01,401.34677777778,
Men MR 45+ Cat 1/2/3/4,12,18162,Drake,Jordan,,,272139,466.51,411.49855555556,
Men MR 45+ Cat 1/2/3/4,13,18092,James,Stroud,,,303990,433.96,421.65033333333,
Men MR 45+ Cat 1/2/3/4,14,139362,Carleton,Bowen,,,512468,418.16,431.80211111111,
Men MR 45+ Cat 1/2/3/4,15,1373,Ted,Michaels,,,206649,389.8,441.95388888889,
Men MR 45+ Cat 1/2/3/4,16,32894,James,Kohler,,,315336,440.04093010157,452.10566666667,
Men MR 45+ Cat 1/2/3/4,17,29358,Thomas,Godfrey,,,13480,335.16,462.25744444444,
Men MR 45+ Cat 1/2/3/4,18,124618,Anthony,Carter,,,484964,467.87,472.40922222222,
Men MR 45+ Cat 1/2/3/4,DNF,20757,Joseph,Jefferson,,,60105,492.77,492.71277777778,
Men MR 55+ Cat 1/2/3/4,1,29390,Curtis,Southern,,,52033,346.61,338.48983333333,
Men MR 55+ Cat 1/2/3/4,2,9446,Victor,Siegfried,,,185280,398.34,350.88652777778,
Men MR 55+ Cat 1/2/3/4,3,89660,Mark,Scott,,,303861,412.87,363.28322222222,
Men MR 55+ Cat 1/2/3/4,4,18669,William,Luecke,,,21779,411.83,375.67991666667,
Men MR 55+ Cat 1/2/3/4,5,24546,Mark,Sommers,,,149858,384.5,388.07661111111,
Men MR 55+ Cat 1/2/3/4,6,107910,David,Hearn,,,466549,430.75,400.47330555556,
Men MR 55+ Cat 1/2/3/4,7,1559,Ray,Plewacki,,,222263,401.26,412.87,
Men MR 55+ Cat 1/2/3/4,8,18658,Rick,Tucker,,,169112,394.74,425.26669444444,
Men MR 55+ Cat 1/2/3/4,9,52927,Rick,Monterosa,,,61515,499.4145508288,437.66338888889,
Men MR 55+ Cat 1/2/3/4,10,153333,John,Moore,,,67614,493.96,450.06008333333,
Men MR 55+ Cat 1/2/3/4,11,19689,Clifton,Gray,,,192720,498.04,462.45677777778,
Men MR 55+ Cat 1/2/3/4,12,18193,Benjamin,Basham,,,47218,460.81,474.85347222222,
Men MR 55+ Cat 1/2/3/4,13,31586,Bruce,Oliver,,,45753,500,487.25016666667,
Men MR 55+ Cat 1/2/3/4,DNF,9512,Dennis,Crockett,,,264085,427.24,512.04355555556,
Women Cat 1/2/3,1,147490,Angela,Harrington,,,525633,458.21,440.487,
Women Cat 1/2/3,2,74960,Kaitlyn,Mittan,,,392393,474.31,463.62133333333,
Women Cat 1/2/3,3,111673,Diana,Chang,,,466961,535.77,486.75566666667,
Women Cat 1/2/3,4,93218,Angela,Parrotta,,,423822,509.89,509.89,
Women Cat 1/2/3,5,18626,Cheryl,Osborne,,,127831,637.18,533.02433333333,
Women Cat 1/2/3,6,50063,Mary,Schmerge,,,358909,534.75,556.15866666667,
Women Cat 1/2/3,7,32859,Michele,Damiani,,,298855,442.67,579.293,
Women Cat 3,1,16943,Christine,Fuentes,,,220922,,,
Women Cat 3,2,106876,Robin,Millican,,,459725,,,
Women Cat 3,3,29376,Lisa,Williams,,,343962,,,
Women Cat 3,4,29378,Gwenn,Afton,,,279725,,,
Women Cat 3,5,106874,Chelsea,Richwine,,,455230,,,
Women Cat 4,1,101280,Kim,Bailey,,,300550,549.26,519.061,
Women Cat 4,2,18040,Carole,Harris,,,297654,604.42,531.478,
Women Cat 4,3,50078,Annamaria,Mchugh,,,367544,588.61,543.895,
Women Cat 4,4,57513,Lauren,Nesbitt,,,403617,638.95,556.312,
Women Cat 4,5,134018,Melissa,Kellstrom,,,503935,653.71,568.729,
Women Cat 4,6,120182,Maggie,Rogers,,,478070,507.21,581.146,
Women Cat 4,7,139360,Lauren,Jenkins,,,514469,607.54,593.563,
Women Cat 4,8,113211,Chandra,Little,,,467381,612.67,605.98,
Women Cat 4,9,129117,Jenna,Latour-nichols,,,290222,594.02,618.397,
Women Cat 4,10,95852,Jude,Bopf,,,413898,578.28,630.814,
Women Cat 4,11,16922,Lauren,Peterson,,,237834,683.09,643.231,
Women Cat 4,12,154221,Anna,Avila,,,525698,600,655.648,
Women Cat 4,13,148554,Raelene,Meneses,,,527348,695.84,668.065,
Women Cat 4,14,133398,Theresa,Hall,,,498904,679.96,680.482,
Women Cat 5,1,154751,Nicole,Manning,,,537259,,,
Women Cat 5,2,149101,Rachel,Grandpre,,,536709,,,
Women Cat 5,DNF,154027,Sheila,Mahadevan,,,526051,,,
