Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2011-02-20,Masters Women 30-39,3,5,,
Cherry Pie,2012-02-19,Women Cat 4/5,DNF,23,690,
Banana Belt #1,2012-03-4,Women 4/5,2,20,521.25,
Banana Belt #2,2012-03-11,Women 4,3,12,540,
Banana Belt #3,2012-03-18,Women 4/5,1,18,510,
Piece of Cake RR,2012-04-7,Women Cat 4/5,1,9,512.38940731039,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women Ssccu,1,5,,
Kings Valley Road Race,2013-04-13,Women 1/2,4,14,357.36784229721,
Kings Valley Road Race,2013-04-13,Women 1/2/3,5,22,361.24121212121,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,18,70,383.38453125,
Hammer Velo Criterium,2013-06-1,Senior Women,1,9,362.73532818933,
St. Honore Criterium,2013-07-6,Women 1/2,7,14,341.46057142857,
St. Honore Criterium,2013-07-6,Women 1/2/3,8,20,381.90162962963,
Red R Criterium,2021-06-19,Category 3 Men,14,223,301.62162162162,
