Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,13,26,395.38461538462,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,2,43,342.85714285714,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,5,40,352,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,18,25,422.5,
ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 17-18  ,3,6,348.33333333333,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,9,23,383.63636363636,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,7,40,358,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,27,31,446,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,12,22,400,
ORC Race Weekend - Crit,2012-03-20,Men Junior 17-18  ,5,8,365,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,4,38,349.47368421053,
