Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,265796,Jakub,JENČUŠ,PROEFEKT ACROSS TEAM,00:22:46.0,,,,
Men Elite - Enduro,2,276573,Martin,Knapec,,00:23:12.8,,,,
Men Elite - Enduro,3,269955,Denis,KOHÚT,,00:23:18.1,,,,
Men Elite - Enduro,4,263665,Florián,Papcun,PROEFEKT ACROSS TEAM,00:23:18.2,,,,
Men Elite - Enduro,5,276741,Ľuboš,STAŇO,,00:23:48.9,,,,
Men Elite - Enduro,6,276742,Maroš,Krupa,,00:24:34.3,,,,
Men Elite - Enduro,7,276743,Michael,KOLÁŘ,,00:24:37.0,,,,
Men Elite - Enduro,8,276744,Martin,KOVÁČIK,,00:25:22.5,,,,
Men Elite - Enduro,9,276745,Peter,Drabik,,00:25:36.7,,,,
Men Elite - Enduro,10,276746,Jakub,MUDRÁK,,00:25:41.0,,,,
Men Elite - Enduro,11,276747,Jakub,Buday,,00:25:54.4,,,,
Men Elite - Enduro,12,276748,Dávid,CÍBIK,,00:25:58.6,,,,
Men Elite - Enduro,13,276749,Marek,Mlich,,00:25:58.9,,,,
Men Elite - Enduro,14,276750,Jakub,Kalus,,00:25:59.9,,,,
Men Elite - Enduro,15,276751,Dominik,DUDÁŠ,,00:26:07.5,,,,
Men Elite - Enduro,16,276752,Richard,Giertli,,00:26:07.7,,,,
Men Elite - Enduro,17,276753,Martin,KOREŇ,,00:26:12.8,,,,
Men Elite - Enduro,18,276754,Martin,Brozman,,00:26:13.9,,,,
Men Elite - Enduro,19,276755,Adam,KRMESKÝ,,00:26:18.3,,,,
Men Elite - Enduro,20,276756,Dušan,LOPUŠNÝ,,00:26:44.5,,,,
Men Elite - Enduro,21,276757,Matej,VÉPY,,00:26:49.7,,,,
Men Elite - Enduro,22,276758,Julian,Badiar,,00:27:16.3,,,,
Men Elite - Enduro,23,276759,Martin,ČUPKA,,00:27:20.5,,,,
Men Elite - Enduro,24,276760,Lubomir,Grega,,00:27:25.2,,,,
Men Elite - Enduro,25,276761,Jakub,TAKÁČ,,00:27:34.3,,,,
Men Elite - Enduro,26,276762,Kamil,Sajko,,00:27:36.1,,,,
Men Elite - Enduro,27,276763,Tomáš,Dratva,,00:27:39.9,,,,
Men Elite - Enduro,28,276764,Michal,KAMENSKÝ,,00:27:41.3,,,,
Men Elite - Enduro,29,276765,Pavol,Magda,,00:27:46.6,,,,
Men Elite - Enduro,30,276766,Adam,Hricko,,00:27:57.5,,,,
Men Elite - Enduro,31,276767,Jakub,DOBÁK,,00:28:05.4,,,,
Men Elite - Enduro,32,276768,Maximilián,LENČEŠ,,00:28:09.2,,,,
Men Elite - Enduro,33,276769,Jakub,Vojt,,00:28:25.1,,,,
Men Elite - Enduro,34,276770,Roman,HRÍBIK,,00:28:26.5,,,,
Men Elite - Enduro,35,276771,Peter,Fliega,,00:28:47.8,,,,
Men Elite - Enduro,36,276772,Tomáš,Straka,,00:28:55.3,,,,
Men Elite - Enduro,37,276773,Adam,Brniak,,00:29:36.4,,,,
Men Elite - Enduro,38,276774,Kristian,Legat,,00:29:36.5,,,,
Men Elite - Enduro,39,276775,Maximilián Samuel,KREMPASKÝ,,00:31:18.6,,,,
Men Elite - Enduro,40,276776,Dominik,MESAROŠ,,00:31:41.1,,,,
Men Elite - Enduro,41,276777,Lukáš,JALČ,,00:32:42.7,,,,
Women Elite - Enduro,1,269991,Simona,KUCHYŇKOVÁ,,00:27:43.0,,,,
Women Elite - Enduro,2,276778,Kristína,GALUŠKOVÁ,,00:29:18.4,,,,
Women Elite - Enduro,3,276779,Natália,ĎUGELOVÁ,,00:42:37.9,,,,
Women Elite - Enduro,4,276780,Laura,LUKÁČOVÁ,,00:46:06.9,,,,
Women Elite - Enduro,5,276781,Aneta,KAMENSKÁ,,00:46:16.0,,,,
