Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,34,42,315,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,40,57,223.0814047619,
Tour of the Battenkill,2010-04-10,3 Men Green,13,92,270.92373795637,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,21,49,281.93677777778,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),26,37,328.65761307789,
Farmersville Road Race,2010-04-24,MEN 2 & 3,21,62,264.80374618929,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,12,73,268.16624135935,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,57,69,360.07951849026,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,24,67,302.24242222222,
Tour of Washington County,2010-06-19,CAT 3   GC,22,41,292.34417457798,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,37,49,324.07356482429,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,12,54,258.04183239898,
Giro di Coppi,2010-07-17,Men M 3/4   ,19,68,376.96383211494,
Lost River Classic,2010-07-24,Men's 3/4,6,68,282.4395278565,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,39,68,324.76409178555,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,13,68,286.33308744782,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,17,68,284.69441068096,
Tour of the Catskills - GC,2010-08-1,3 Men,19,62,293.14421375047,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,15,49,306.24521879383,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,17,75,255.92148275862,
Fulton Road Race,2011-04-9,Men Category 3/4   ,14,33,304.7734375,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,16,126,252.75675698728,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,22,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,27,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,38,61,346.37206262631,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,7,46,269.86027536232,
Poolesville Road Race,2011-05-14,Masters 35+,24,74,294.49441292596,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,14,91,293.45372727273,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,52,91,330.94771852804,
Oxford Road Race,2011-05-29,Men 3/4   ,6,57,298.48705882353,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,45,91,320.58391269841,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,26,63,334.98053763441,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),61,64,395.05352810002,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,18,58,317.04589032171,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,35,36,368.32834090667,
Giro di Coppi,2011-07-16,Men M 3  ,32,56,347.9287457325,
Lost River Classic,2011-07-23,Men - Cat3 ,14,37,301.43716449842,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,16,38,329.35955745016,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,19,35,317.47048039216,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,8,75,304.01543439477,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,27,68,335.82188799379,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,18,59,326.0298975305,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),8,107,294.08941860585,
All American Road Race,2012-04-21,Men Cat 3  ,12,61,303.03701089065,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,17,56,351.81423076923,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,8,45,293.42710777206,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,28,59,274.67092361014,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,8,46,318.23077401961,
Ride Sally Ride,2012-06-2,Men Cat 3  ,20,52,323.37485620766,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,13,83,357.98403011636,
Church Creek TT #1,2012-06-23,Men MASTER 35+,4,11,277.00659256154,
Giro Di Coppi,2012-07-14,Men Cat 3  ,DNF,59,406.8683968254,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,10,23,375.60100657493,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,27,73,379.52871189985,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,13,48,296.00889473684,
Morgantown Road Race,2013-03-30,Men M3/4,6,59,317.17786206897,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,7,57,309.03676129453,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,11,109,283.53903846154,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,10,46,277.20663768116,
All American Road Race,2013-04-20,Men Cat 3,3,51,311.34287659472,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,8,65,324.16109375,
Poolesville Road Race,2013-05-11,Men 3,12,53,332.44667803336,
Kelly Cup,2013-05-19,Men Category 3,25,31,383.48491666667,
Mountain Massacree,2013-05-25,Men Cat 3/4,12,28,371.14508015895,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,32,77,364.57036764706,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,19,69,316.26570443915,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,16,54,320.42703991897,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,13,55,315.52685185185,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,14,48,383.9894,
Giro di Coppi,2013-07-13,Men 3,34,56,407.95316666667,
Page Valley Road Race,2013-08-3,Men 3,8,48,321.64982407407,
Black Hills Circuit Race,2014-03-23,Masters 35+,11,66,297.81631884058,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,DNF,70,443.38224358974,
Jefferson Cup Road Race,2014-03-30,Men Masters 3/4 35+,5,10,367.93496666667,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,27,36,455.56903703704,
The Bunny Hop Criterium,2014-05-4,Men Masters 35+,14,20,326.34687221739,
Mountain Massacree,2014-05-24,Masters 35+,6,7,379.68672993155,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,DNF,38,376.33993418251,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,DNF,43,444.27033333333,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,15,23,349.38931818182,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,22,60,353.48986111111,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,19,43,360.87638095238,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,16,48,328.89223635797,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,14,43,333.60841689834,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,13,16,388.73119047619,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 3  ,8,11,406.68772700789,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,13,65,375.36234615385,
Giro di Coppi,2014-07-12,Men Cat 3  ,7,49,318.99101666667,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters CAT 3-4 35+,1,7,329.382,
Page Valley Road Race,2014-08-2,Men Cat 3  ,9,33,345.13021428571,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,8,56,349.930375,
Union Grove Road Race (TM),2014-08-30,Men 3,11,22,376.81365446832,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,38,74,,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,10,54,291.34246153846,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,18,31,361.64282142857,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,53,61,416.79260978663,
Tour of the Battenkill,2015-04-18,Men Cat 3,42,110,348.49356918239,
The Bunny Hop Criterium,2015-05-3,Masters 35,12,36,316.56228629665,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,DNF,67,485.56022222222,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,19,44,321.585,
Miller School Road Race,2015-05-31,Men Masters 35+ 34,DNF,19,504.33,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,5,63,344.55692857143,
Ride Sally Ride,2015-06-6,Men Masters  35+,12,23,360.75645348033,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,18,50,393.67492424242,
