First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Lih,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,7,34,449.50648717949,
Alexander,Safarik,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,14,35,432.04364705882,
Jeevan,Philip,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,30,18,486.65816666667,
Jeevan,Philip,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,54,29,505.46495833333,
Jeevan,Philip,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,12,33,395.57438094737,
Jeevan,Philip,Ballard Criterium,2018-06-9,Men Senior Cat 3,20,25,471.5419862521,
Jeevan,Philip,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,13,38,413.92594245506,
Jeevan,Philip,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,12,31,397.74,
Jeevan,Philip,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,29,36,465.24036896777,
Jeevan,Philip,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,23,37,399.65477777778,
Jeevan,Philip,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,5,40,381.89152775228,
Alexander,Safarik,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,23,40,458.51355903097,
Timothy,Welsh,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,2,18,352.34129166667,
Timothy,Welsh,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,1,13,348.56233333333,
Timothy,Welsh,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,26,59,422.99612726174,
Timothy,Welsh,Tour de Dung #1,2016-03-12,Men Senior Cat 4,35,38,543.12393333333,
Timothy,Welsh,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,5,29,396.91973076923,
Noel,Kimber,Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,13,40,425.96702024881,
Jason,Klein,Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,36,40,503.46268405902,
Andrea,Woods,Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,25,38,640.21038888889,
Elizabeth,Sederbaum,Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,30,38,673.7190462963,
