Race Name,Race Date,Category Name,Place,Total Racers,Points
Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,4,29,441.07142857143,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,1,31,425,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,17,30,516.86448662936,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,18,28,531.48053636752,
Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,11,15,479.6875,
Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,15,27,409.46287885711,
Texas State Crit,2014-03-15,Men CAT C Collegiate ,11,16,481.63377626162,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,8,39,441.44736842105,
Pace Bend Road Race,2016-02-28,Men Cat 5,23,37,528.87086815426,
Tour of Corsicana  - TT,2016-03-12,Men Cat 5,15,22,531.5723816398,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 5,15,21,532.33939020304,
Tour of Corsicana - RR,2016-03-13,Men Cat 5,15,19,549.72968989604,
Tour of Corsicana - GC,2016-03-13,Men Cat 5,14,23,543.61761389303,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,13,19,477.61376709402,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 4/5,3,15,394.81596336996,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 4/5,10,18,450,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 4/5,13,22,463.65701692253,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,32,39,487.51854539097,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 4/5,2,18,369.05882849003,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,21,37,424.17688235294,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,15,21,491.28212717949,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,15,58,428.46113364982,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,15,39,418.21097839506,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,20,53,471.13009676162,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,13,40,389.36733333333,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,10,23,433.38238290906,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,13,32,443.23255555556,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,4,25,380.53793939394,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 4/5,5,21,407.69224960287,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,28,66,483.05480402164,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,DNF,49,501.02517647059,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,DNF,30,527.25270268686,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,29,33,466.35540169098,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,31,41,444.84573333333,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,26,44,433.82473141255,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,14,60,402.02661378205,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,38,48,476.13347165931,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,21,32,459.76141025641,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,46,47,518.91842028986,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,9,45,398.94192105263,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,DNF,48,505.35534210526,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,15,30,441.435,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,15,26,435.66872727273,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,14,31,419.81715555556,
Critmas 2018,2018-05-26,Men Cat 3,16,26,483.73377777778,
Critmas 2018,2018-05-27,Men Cat 3,20,25,474.89240277778,
Critmas 2018,2018-05-28,Men Cat 3,16,19,471.31155555556,
Critmas 2018 Stage Race,2018-05-28,Men Cat 3,8,17,411.75365241799,
McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 3/4,3,7,,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,51,69,474.7095070028,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,DNF,46,542.03451666667,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,DNF,62,534.00622,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,27,41,480.79851851852,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,36,46,474.79887801188,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,37,49,512.00955042791,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,11,28,426.61419444444,
Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,DNF,21,513.50203703704,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 3/4/5,3,9,416.857925,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,70,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,64,102,494.31909188034,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,71,107,556.03725925926,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
Fair Park Crits,2021-05-20,3/4,DNF,37,409.0625,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,29,31,395.5,
Fair Park Crits,2021-06-3,3/4,40,45,396.25,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Fair Park Crits,2021-06-17,3/4,DNF,31,501.15200914848,
Fair Park Crits,2021-06-24,3/4,29,31,402.5,
