Race Name,Race Date,Category Name,Place,Total Racers,Points
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,3,24,307.20547619048,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,DNF,24,512.70621428571,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,43,60,522.68287878788,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,23,36,414.51195238095,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,3,43,327.28730330087,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,10,66,311.74203030303,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,5,30,329.38201111111,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,3,51,299.71596666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,9,57,339.78226190476,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,1,61,310.879,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,2,21,330.57025,
