Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,29,54,402.63973662551,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,19,71,370.7791218638,
Leland Kermesse,2011-04-16,Men Cat 4   ,22,41,432.31111111111,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,36,56,495,
Monsters of the Midway,2011-05-14,Men Cat 4   ,17,38,400,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,7,48,398.19776714514,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,16,42,379.48412698413,
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,12,51,370.66081871345,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,23,56,395,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,18,42,388.57142857143,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,21,44,384.53947368421,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,27,69,394,
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,27,41,425.2546600065,
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,36,46,464.93808695652,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,32,47,441.35722727273,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,34,43,414.11154540673,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,32,41,409.95243316625,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,42,38,492.7539122807,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,42,31,493.60552531947,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,13,33,421.2702850065,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,21,46,441.02118181818,
Glencoe Grand Prix,2012-06-2,Men 4  ,25,85,382.38395121951,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,30,65,442.14827956989,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,11,29,429.77442900235,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 4/5 Senior 10+,11,34,397.64611915892,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,19,37,442.91745525588,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 4/5 Senior 10+,19,26,466.90605769231,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,33,72,432.9407505074,
Gapers Block Crits,2013-03-25,Men Cat 4/5,9,42,402.64876275621,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,4,31,372.88841644416,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,25,58,396.48370941098,
Monsters of the Midway,2013-05-11,Men Cat 4,35,63,447.85575074074,
Monsters of the Midway,2013-05-11,Men Cat 4/5,DNF,72,556.1845,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,6,41,370.55694117647,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,7,30,415.81376190476,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,DNF,40,508.53864705882,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,11,41,408.90625593671,
Glencoe Grand Prix,2013-06-1,Men Cat 4,20,63,397.72201149425,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,9,57,360.76848765432,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,10,32,399.14408405245,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,18,57,396.79285119048,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,24,46,450,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,14,48,397.44285164614,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,9,28,381.57914285714,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,6,54,354.53352173913,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,14,33,374.62,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,5,36,377.83920888488,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,17,38,455.82514345922,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,13,47,402.59435714286,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,15,40,421.34793844126,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,10,18,398.21116666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,24,51,372.85382638889,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,26,63,363.5781175763,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,35,65,381.04376436782,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,23,44,361.28875,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,20,41,362.395,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,30,49,380.58095652174,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,72,87,395.21402845528,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,24,42,382.11021052632,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,31,59,410.57604615001,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,9,50,312.43073333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,14,48,341.70165277778,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,27,56,378.10703571429,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,40,52,434.69656521739,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,13,19,408.36158333333,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,32,45,439.77189473684,
Monsters of the Midway,2015-05-9,Men Cat 3,DNF,41,450.07703703704,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,54,81,379.72707070707,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,43,52,374.05868666667,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,21,32,407.47628571429,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,21,23,446.15033333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,53,57,396.61478869048,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,41,112,415.32162887089,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,41,112,415.32162887089,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,10,31,327.483,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,20,42,392.9040545195,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,26,39,416.78368421053,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,23,37,384.23411764706,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,20,41,375.812325,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,21,32,400.50908333333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,13,31,414.3393125,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,24,46,411.65,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,17,50,377.33743108569,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,19,28,427.17802245367,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,19,32,415.03184315681,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,17,38,386.02037992387,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,20,39,402.66,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,25,36,408.42144444444,
Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,DNF,13,486.18824759727,
