Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 A,1,62665,Sergei,Chekhovskii,Primal Wear - McDonald-Audi,1:33:50,381043,433.08677099047,364.91670353334,
Men 5 A,2,78438,Richard,Grabarits,,1:33:58,388852,500,375.30772633846,
Men 5 A,3,76663,Michael,Howells,Racer X Cycling,1:33:58,387690,434.90376144429,385.69874914359,
Men 5 A,4,76675,Jason,Kiefer,Sports Garage Cycling,1:34:02,389935,397.49267374128,396.08977194872,
Men 5 A,5,75016,Matt,Blakely,Peloton-Specialized Cycling Team,1:34:02,391872,419.95077415348,406.48079475385,
Men 5 A,6,78923,Derek,Haynes,,1:34:07,430275,500,416.87181755898,
Men 5 A,7,58922,Kenneth,Altshuler,Racer X Cycling,1:34:10,396359,448.07692307692,427.2628403641,
Men 5 A,8,65158,Ryan,Korzyniowski,Peloton-Specialized Cycling Team,1:34:10,395239,443.65519586288,437.65386316923,
Men 5 A,9,69044,Keith,Elliott,Primal Wear - McDonald-Audi,1:34:10,88346,515.62249003268,448.04488597436,
Men 5 A,10,11979,Chris,Smith,VOLO Cycling p/b RMSS,1:34:10,242651,540.03,458.43590877949,
Men 5 A,11,75012,Joel,Bass,First City Cycling Team,1:34:12,392136,382.74294117647,468.82693158462,
Men 5 A,12,56093,James,Garner,VOLO Cycling p/b RMSS,1:34:18,376659,525.24,479.21795438974,
Men 5 A,13,60175,Mark,Donald,,1:34:22,378701,495.53317857646,489.60897719487,
Men 5 A,14,78924,Erik,Bedell,,1:38:44,422476,500,500,
Men 5 A,15,74995,Cole,Evans,First City Cycling Team,1:40:12,395676,470.07063025504,510.39102280513,
Men 5 A,16,78925,Jeff,Henriksen,,1:40:35,,500,520.78204561026,
Men 5 A,17,75017,Stuart,Goyne,,1:40:50,397322,502.59292934513,531.17306841538,
Men 5 A,18,78926,Greg,Hericks,,1:42:50,386388,500,541.56409122051,
Men 5 A,19,76648,Andy,Bedard,TheCyclist-Lawyer.com,1:44:07,392295,469.18497154321,551.95511402564,
Men 5 A,20,75334,Jesse,Euton,Boulder Cycle Sport,1:45:01,389688,464.16051095494,562.34613683077,
Men 5 A,21,75336,Brian,Laskowski,,1:46:26,393952,528.47555622806,572.7371596359,
Men 5 A,22,75335,Ben,Jendrek,Racer X Cycling,1:48:11,391372,520.61117654307,583.12818244102,
Men 5 A,23,74998,Paul,Bass,First City Cycling Team,1:49:43,403632,401.57599945866,593.51920524615,
Men 5 A,24,64418,Chien-chung,Lee,,1:52:36,382804,504.54209192613,603.91022805128,
Men 5 A,25,74988,Scott,Kleihege,,1:54:59,370639,524.82474276281,614.30125085641,
Men 5 A,26,78927,Christopher,Inglese,,2:06:26,,500,624.69227366154,
Men 5 A,27,57015,Donald,Libasci,Racer X Cycling,2:09:28,310475,486.80993233618,635.08329646666,
Men 5 A,DNF,63428,Jason,Hanson,,DNF,358015,515.35939220084,645.47431927179,
Men 5 A,DNF,61777,Juan,Cortes,Prestige Imports/ZUMXR,DNF,383567,573.95657437985,645.47431927179,
Men 5 A,DNF,78928,Daniel,Fernandez,,DQ,396315,500,645.47431927179,
Men 5 B,1,77192,Jeremy,M liebherr,Denver 38 Racing,1:40:27,399892,438.1960072143,398.58565589472,
Men 5 B,2,76664,Andrew,Lincoln,,1:40:27,389143,481.82060868332,405.82953761652,
Men 5 B,3,78929,Joshua,Maximon,Real D-Amgen Masters Cycling,1:40:27,378737,500,413.07341933833,
Men 5 B,4,77193,Jay,Plucienkowski,,1:40:32,370384,460.26886178062,420.31730106014,
Men 5 B,5,77194,Luis,Soto,TheCyclist-Lawyer.com,1:40:33,396464,464.68343269388,427.56118278194,
Men 5 B,6,78930,Michael,Nightingale,Boulder Running Company Cycling Team,1:40:35,394485,500,434.80506450375,
Men 5 B,7,78931,Robert,Blatchley,Twin Peaks CyclingInc,1:40:35,384341,500,442.04894622555,
Men 5 B,8,78932,Kyle,Mckay,Twin Peaks Racing,1:40:35,384872,500,449.29282794736,
Men 5 B,9,78933,Jason,Waldron,Prestige Imports/ZUMXR,1:40:39,400004,500,456.53670966916,
Men 5 B,10,75301,William,Tourtillot,,1:40:54,394377,440.18382352941,463.78059139097,
Men 5 B,11,45431,Enrique,Lopez,,1:40:54,201115,468.59085360416,471.02447311278,
Men 5 B,12,78934,Matthew,Mcclintock,Racer X Cycling,1:41:08,199204,500,478.26835483458,
Men 5 B,13,78935,Deric,Skinner,Team Evergreen Cycling,1:41:15,381162,500,485.51223655639,
Men 5 B,14,78446,Mike,Swanson,,1:41:20,119270,500,492.75611827819,
Men 5 B,15,52059,Greg,Mcqueen,Blue Sky Velo,1:41:27,394570,500,500,
Men 5 B,16,78936,Lance,Panigutti,,1:42:20,,500,507.24388172181,
Men 5 B,17,57370,Tony,Prete,,1:42:45,363036,478.38956335728,514.48776344361,
Men 5 B,18,57061,Matthew,Purchase,,1:42:51,374788,515.92897549977,521.73164516542,
Men 5 B,19,78937,John,Worrell,Cycleton,1:46:14,392239,500,528.97552688722,
Men 5 B,20,74984,Hunter,Robinson,,1:49:12,397573,446.22254268518,536.21940860903,
Men 5 B,21,78938,Grant,Schaneman,,1:50:45,429308,500,543.46329033084,
Men 5 B,22,78939,John,Prymak,Racer X Cycling,1:50:57,377568,500,550.70717205264,
Men 5 B,23,78940,Tony,Panigutti,,1:51:41,,500,557.95105377445,
Men 5 B,24,33967,Ben,Pope,,1:53:18,311937,524.56741404911,565.19493549625,
Men 5 B,25,78941,Thomas,Shimrock,,1:55:45,400077,500,572.43881721806,
Men 5 B,26,62311,Austin,Rice,,1:59:21,382238,494.74,579.68269893986,
Men 5 B,27,77199,Jason,Yolton,,2:10:52,403643,513.24371273979,586.92658066167,
Men 5 B,28,78942,Craig,Poley,,2:11:49,,500,594.17046238348,
Men 5 B,29,38977,Austin,Stewart,GS Tenzing,2:14:49,193295,238.63605172484,601.41434410528,
Men JM 10-12,1,46492,Torin,Bickmore,Boulder Junior Cycling,0:36:47,330652,,,
Men JM 10-12,2,62300,Bobby,Danahey,Altitude Cycling,0:37:01,363795,,,
Men JM 10-12,3,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:40:42,381826,,,
Men JM 10-12,4,67479,Nathan,Pawlak,Boulder Junior Cycling,0:41:34,379737,,,
Men JM 10-12,5,75024,Thomas,Donald,,0:59:35,397355,,,
Men JM 13-14,1,61785,Trevor,Christofferson,International Christian Cycling Club,0:36:19,377539,559.3,501.78175474668,
Men JM 13-14,2,54098,Ethan,Wright,Boulder Junior Cycling,0:36:28,362707,544.88,525.00631606001,
Men JM 13-14,3,75020,Owen,Cooper,Black Sheep Junior Cycling,0:36:28,396666,568.4258491556,548.23087737334,
Men JM 13-14,4,78917,Tommy,Monahan,Black Sheep Junior Cycling,0:36:40,363191,600,571.45543868667,
Men JM 13-14,5,69037,Jack,Stenson,Black Sheep Junior Cycling,0:39:24,399736,761.65609548022,594.68,
Men JM 13-14,6,46494,Davis,Livingston,ColoBikeLaw.com,0:39:24,363312,628.23,617.90456131333,
Men JM 13-14,7,62299,Gregory,Townsend,,0:41:23,363910,589.36,641.12912262666,
Men JM 13-14,8,56557,Merak,Mellin,ColoBikeLaw.com,0:43:25,368723,713.03,664.35368393999,
Men JM 15-16,1,24249,Maxl,Freeman,Black Sheep Junior Cycling,1:06:42,283751,535.02,436.57914884101,
Men JM 15-16,2,46489,Jacques,De curnou,Boulder Junior Cycling,1:06:46,293997,528.49,447.54503081613,
Men JM 15-16,3,68107,Jackson,Hootman,ColoBikeLaw.com,1:06:46,384101,486.15758414474,458.51091279125,
Men JM 15-16,4,76678,Chase,Klug,ColoBikeLaw.com,1:06:46,400384,482.50158215863,469.47679476637,
Men JM 15-16,5,46490,Cameron,Bellian,BJC/Panache,1:06:46,362649,526.22,480.44267674149,
Men JM 15-16,6,67656,Isaac,Sheets,,1:06:53,378385,443.96173014966,491.40855871662,
Men JM 15-16,7,24245,Eric,Brunner,BJC/Panache,1:06:53,298963,491.93,502.37444069174,
Men JM 15-16,8,74972,Davis,Robinson,Altitude Cycling,1:07:16,398126,498.2236678229,513.34032266686,
Men JM 15-16,9,63605,Wyatt,Gaulke,,1:10:04,377064,449,524.30620464198,
Men JM 15-16,10,60685,Cameron,Bristol,Black Sheep Junior Cycling,1:13:02,362810,491.40855871662,535.2720866171,
Men JM 15-16,11,5571,Bryan,Ramos,,1:21:00,403679,450,546.23796859222,
Men JM 15-16,DNF,74973,Patrick,Rhodes,Black Sheep Junior Cycling,DNF,349034,494.27149720801,557.20385056734,
Men JM 17-18,1,46537,Nial,Irwin,Altitude Cycling,1:05:35,298003,,,
Men JM 17-18,2,45158,James,Danahey,Altitude Cycling,1:05:35,363420,,,
Men JM 17-18,3,51823,Max,Schmidtmann,Black Sheep Junior Cycling,1:12:01,363173,,,
Men JM 17-18,4,78953,Abel,Maki,,1:16:58,403680,,,
Men JM 17-18,5,78954,Devin,Connell,,1:25:56,403671,,,
Men SM 3,1,52052,Nicholas,Applegate,GS Panache,1:58:35,362572,311.76,272.65266048426,
Men SM 3,2,61795,Matthew,Deangelis,Primal Wear - McDonald-Audi,1:58:35,363841,342.02,275.77766048426,
Men SM 3,3,75350,Zach,Vanrheen,Primal Wear - McDonald-Audi,1:58:39,202274,316.03436749851,278.90266048426,
Men SM 3,4,49056,Kevin,Flanagan,Cycleton,1:58:39,224217,328.44,282.02766048426,
Men SM 3,5,54280,Aaron,Jeffrey,,1:58:39,228961,317.829140093,285.15266048426,
Men SM 3,6,51899,Matthew,Rowe,Cycleton,1:58:39,363233,316.45,288.27766048426,
Men SM 3,7,52012,Aaron,Bachik,Primal Wear - McDonald-Audi,1:58:39,296366,302.55,291.40266048426,
Men SM 3,8,78731,Ryan,Taylor,Sonic Boom Racing,1:58:39,77395,300,294.52766048426,
Men SM 3,9,65153,Chris,Lozyniak,Primal Wear - McDonald-Audi,1:58:39,112786,329.65,297.65266048426,
Men SM 3,10,32595,Samuel,Weinberg,5Nines Cycling,1:58:39,306485,337.09,300.77766048426,
Men SM 3,11,54277,Geoffrey,Nenninger,Racer X Cycling,1:58:39,158884,287.374706228,303.90266048426,
Men SM 3,12,52017,Bart,Abriol,Sonic Boom Racing Team,1:58:42,197211,316.82,307.02766048426,
Men SM 3,13,57127,Steve,Schwarting,Sonic Boom Racing,1:58:48,363785,325.81,310.15266048426,
Men SM 3,14,56591,Edward,Altshuler,Racer X Cycling,1:58:48,374580,371.93,313.27766048426,
Men SM 3,15,52006,Josh,Whitney,Evol Elite Racing,1:58:48,246841,309.14994444444,316.40266048426,
Men SM 3,16,46597,Diran,Ayandele,Sonic Boom Racing,1:58:51,91801,307.88,319.52766048426,
Men SM 3,17,58107,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,1:58:55,191649,339.78,322.65266048426,
Men SM 3,18,32616,Carson,Christen,Cycleton,1:58:58,233801,327.02423450064,325.77766048426,
Men SM 3,19,52014,Ciro,Zarate,Foxtrot Racing,1:59:02,365432,307.95356553719,328.90266048426,
Men SM 3,20,48416,Brian,Lingenfelter,Team Colavita/ Parisi Coffee,1:59:09,342840,317.77,332.02766048426,
Men SM 3,21,46532,Lucas,Clarke,Primal Wear - McDonald-Audi,1:59:19,343000,301.51297167782,335.15266048426,
Men SM 3,22,49054,Brandon,Mitchell,Sonic Boom Racing,1:59:34,78715,320.02,338.27766048426,
Men SM 3,23,52001,Vincent,Davis,Racer X Cycling,1:59:38,124587,300,341.40266048426,
Men SM 3,24,52010,Gavin,Anderson,Sonic Boom Racing,1:59:52,363026,282.59,344.52766048426,
Men SM 3,25,120893,Andy,Johnson,Sonic Boom Racing Team,2:01:27,358390,298.26,347.65266048426,
Men SM 3,26,46209,Justin,Herd,Ritte Racing,2:04:44,296021,354.86554978345,350.77766048426,
Men SM 3,27,14543,Travis,Caldwell,Sonic Boom Racing Team,2:08:09,336396,349.77,353.90266048426,
Men SM 3,28,77186,Robert,Thayer,,2:09:59,396770,376.97131818182,357.02766048426,
Men SM 3,29,22539,Andrew,Loaiza,Rocky Mountain Road Club,2:11:50,310677,373.29,361.71516048426,
Men SM 3,30,51898,Bill,Davis,Rally Sport Cycling Team,2:11:50,219265,434.55,361.71516048426,
Men SM 3,31,46583,Thomas,Eng,GS Panache,2:13:43,190576,374.46,366.40266048426,
Men SM 3,32,6708,John,Grano,Cycleton,2:24:06,257519,372.16571634313,369.52766048426,
Men SM 3,DNF,66244,James,Hoovler,Team Rio Grande,DNF,198384,377.86039334065,372.65266048426,
Men SM 3,DNF,38899,Christopher,Grantham,Ritte Racing,DNF,303764,312.01,372.65266048426,
Men SM 3,DNF,9305,Frederick,Dreier,Century Road Club Assoc,DNF,224450,271.08,372.65266048426,
Men SM 3,DNF,51933,Michael,Wolfner,Cycleton,DNF,363597,356.51,372.65266048426,
Men SM 3,DNF,52013,David,Leonard,Natural Grocers Cycling Team,DNF,252449,299.07,372.65266048426,
Men SM 3,DNF,51647,Matthias,Kondler,Racer X Cycling,DNF,363987,352.92,372.65266048426,
Men SM 3,DNF,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,DNF,353060,307.01,372.65266048426,
Men SM 3,DNF,69039,Michael,Mize,Racer X Cycling,DNF,49765,400.4318634088,372.65266048426,
Men SM 3,DNF,75349,Jim,Hallberg,Racer X Cycling,DNF,306052,322.19500538957,372.65266048426,
Men SM 3,DNF,74976,Daimeon,Shanks,GS Panache,DNF,126532,355.10926238272,372.65266048426,
Men SM 3,DNF,17090,Avery,Wilson,CU Cycling-Boulder,DNF,207986,328.45,372.65266048426,
Men SM 3,DNF,46609,Walter,Zitz,Sonic Boom Racing Team,DNF,282500,303.69,372.65266048426,
Men SM 35+ 1-2,1,21613,Bob,Dahl,Boulder Orthopedics,2:28:23,193885,307.50442098993,240.55926080247,
Men SM 35+ 1-2,2,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,2:28:23,48674,260.17,245.55926080247,
Men SM 35+ 1-2,3,50536,Joseph,Brenner,,2:28:23,195047,248.91392615984,250.55926080247,
Men SM 35+ 1-2,4,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,2:28:32,216719,284.81,255.55926080247,
Men SM 35+ 1-2,5,77211,J.,Brent hanlin,Groove Subaru-Alpha Bicycle Co,2:29:21,14934,304.05268518519,260.55926080247,
Men SM 35+ 1-2,6,46558,Neal,Henderson,Boulder Orthopedics,2:29:25,94135,300.94595710264,265.55926080247,
Men SM 35+ 1-2,7,46502,John,Barclay,Rally Sport Cycling Team,2:29:26,2553,239.45,270.55926080247,
Men SM 35+ 1-2,8,51812,Kenneth,O'donnell,Boulder Orthopedics,2:29:26,72994,289.98,275.55926080247,
Men SM 35+ 1-2,9,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,2:29:27,69161,279.49,280.55926080247,
Men SM 35+ 1-2,10,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,2:29:30,224161,249.69,285.55926080247,
Men SM 35+ 1-2,11,46513,Marc,Holbert,Rocky Mountain Cancer Centers Cycling Team,2:29:30,123682,274.55,290.55926080247,
Men SM 35+ 1-2,12,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,2:29:30,60214,363.78,295.55926080247,
Men SM 35+ 1-2,13,46556,Michael,Gibson,Boulder Orthopedics,2:29:30,59548,273.51,300.55926080247,
Men SM 35+ 1-2,14,51807,Grant,Holicky,Boulder Orthopedics,2:29:30,173244,284.85346534243,305.55926080247,
Men SM 35+ 1-2,15,57049,Kevin,Cawley,Whole Foods Market Giordana Scott Sports,2:29:34,86907,245.53896935126,310.55926080247,
Men SM 35+ 1-2,16,61823,Christopher,M r munro,,2:29:34,25431,317.98375788837,318.05926080247,
Men SM 35+ 1-2,17,3288,Unknown,Rider,Boulder Orthopedics,2:29:34,91005,281.02,318.05926080247,
Men SM 35+ 1-2,18,46500,Keith,Harper,Boulder Orthopedics,2:29:54,46856,187.5329367236,325.55926080247,
Men SM 35+ 1-2,19,51811,Kevin,Konczalski,Rally Sport Cycling Team,2:30:17,362814,291.12,330.55926080247,
Men SM 35+ 1-2,20,51813,William,Howe,Schwab Cycles Racing Team,2:35:44,364392,300.2,335.55926080247,
Men SM 35+ 1-2,21,51818,Brian,Wenham,Groove Subaru-Alpha Bicycle Co,2:40:38,203749,321.10621791182,340.55926080247,
Men SM 35+ 1-2,DNF,54165,Brad,Mushovic,Rally Sport Cycling Team,DNF,364385,241.33265458949,345.55926080247,
Men SM 35+ 1-2,DNF,65167,Karl,Pelletier,Twin Peaks Racing,DNF,240127,264.01967259597,345.55926080247,
Men SM 35+ 1-2,DNF,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,DNF,51949,233.95624108309,345.55926080247,
Men SM 35+ 1-2,DNF,57411,Barry,Lee,Whole Foods Market Giordana Scott Sports,DNF,85255,236.53280247169,345.55926080247,
Men SM 35+ 3,1,57373,Gregg,Tomlinson,Rocky Mountain Road Club,2:02:56,51856,326.23627357154,254.29688491647,
Men SM 35+ 3,2,51976,Kyle,Haugsness,Prestige Imports/ZUMXR,2:02:56,364543,289.18,257.44854318892,
Men SM 35+ 3,3,51644,David,Bertino,Real D-Amgen Masters Cycling,2:02:56,364274,295.7765014449,260.60020146136,
Men SM 35+ 3,4,51975,Gary,Holt,VOLO Cycling p/b RMSS,2:02:56,363465,253.63727118733,263.7518597338,
Men SM 35+ 3,5,57414,Steven,Chirco,VOLO Cycling p/b RMSS,2:02:56,136998,312.56191590736,266.90351800625,
Men SM 35+ 3,6,43265,Brad,Thomas,Real D-Amgen Masters Cycling,2:03:01,341200,299.02,270.05517627869,
Men SM 35+ 3,7,46569,Patrick,Mcnamee,Team Rocky Mountain Health Plans,2:03:01,111194,303.25,273.20683455113,
Men SM 35+ 3,8,59470,Dale,Arnold,Groove Subaru-Alpha Bicycle Co,2:03:01,363967,406.92252322369,276.35849282358,
Men SM 35+ 3,9,56578,Eric,Long,Real D-Amgen Masters Cycling,2:03:01,359081,400.45,279.51015109602,
Men SM 35+ 3,10,57125,Bill,Lehman,VOLO Cycling p/b RMSS,2:03:01,364096,302.79,282.66180936846,
Men SM 35+ 3,11,15505,Mike,Schaumloeffel,Team Rio Grande,2:03:01,286890,313.69,285.81346764091,
Men SM 35+ 3,12,57041,Chip,Krauss,Great Divide Brewing Company,2:03:01,251154,346,288.96512591335,
Men SM 35+ 3,13,10621,Stephen,Fitzgerald,Rocky Mountain Road Club,2:03:01,363596,352.5,292.11678418579,
Men SM 35+ 3,14,54273,Jason,Glenn,VOLO Cycling p/b RMSS,2:03:01,226037,299.53006144017,295.26844245824,
Men SM 35+ 3,15,19312,Kirk,Peterson,USC Cycling Team,2:03:01,277854,352.42884615385,298.42010073068,
Men SM 35+ 3,16,46562,Brian,Hart,Team Rocky Mountain Health Plans,2:03:01,358703,290.99,301.57175900312,
Men SM 35+ 3,17,52794,Peter,Landgraff,VOLO Cycling p/b RMSS,2:03:01,363693,323.56956670248,304.72341727557,
Men SM 35+ 3,18,46599,Danial,Ebner,PSIMET/Zilla Racing,2:03:01,345196,382.92,307.87507554801,
Men SM 35+ 3,19,51705,Bryce,Wemple,Team Rio Grande,2:03:01,364413,354.77,311.02673382045,
Men SM 35+ 3,20,51999,Robert,Fisher,CP Racing,2:03:01,362586,325.50289484924,314.1783920929,
Men SM 35+ 3,21,56607,Stephen,Thomas,Rocky Mountain Road Club,2:03:01,82513,346.96,325.20919604645,
Men SM 35+ 3,22,75348,Greg,Scanlan,Peloton-Specialized Cycling Team,2:03:01,246878,309.47083333333,325.20919604645,
Men SM 35+ 3,23,51998,Alexander,Gillett,Groove Subaru-Alpha Bicycle Co,2:03:01,206663,341.00615284917,325.20919604645,
Men SM 35+ 3,24,54100,David,Chart,International Christian Cycling Club,2:03:01,362770,347.12,325.20919604645,
Men SM 35+ 3,25,51991,Rob,Salcido,Natural Grocers Cycling Team,2:03:01,363669,470.68,325.20919604645,
Men SM 35+ 3,26,76670,Jeffrey,Bauer,Cycleton,2:03:01,79049,369.83126136364,325.20919604645,
Men SM 35+ 3,27,77185,Thomas,Taylor,First City Cycling Team,2:03:06,179049,344.01677272727,344.11914568111,
Men SM 35+ 3,28,56613,Robert,Kantor,ColoBikeLaw.com,2:03:08,343100,333.13,344.11914568111,
Men SM 35+ 3,29,77225,Rodney,R erkson,Team Body Sync,2:03:10,292126,456.47914838623,344.11914568111,
Men SM 35+ 3,30,54281,Dustin,Jackson,Primal Wear - McDonald-Audi,2:03:10,177175,322.24,344.11914568111,
Men SM 35+ 3,31,67651,Paul,Lugar,Boulder Running Company Cycling Team,2:03:10,21788,320.57173529412,344.11914568111,
Men SM 35+ 3,32,45225,Jeffry,Rice,Prestige Imports/ZUMXR,2:03:10,56741,364.09539388917,344.11914568111,
Men SM 35+ 3,33,46560,Shawn,Betz,Team Rocky Mountain Health Plans,2:03:13,315940,313.53,355.14994963466,
Men SM 35+ 3,34,75033,Rene,Macias,,2:03:21,57066,350.03658910271,359.87743704332,
Men SM 35+ 3,35,65867,James,Bedrosian,Boulder Cycle Sport,2:03:23,238074,331.72994247506,359.87743704332,
Men SM 35+ 3,36,56073,Victor,Williams,Natural Grocers Cycling Team,2:03:27,38436,400.48860349614,366.18075358821,
Men SM 35+ 3,37,51708,John,Coletta,Real D-Amgen Masters Cycling,2:03:28,370845,318.1,366.18075358821,
Men SM 35+ 3,38,51978,Michael,Koren,VOLO Cycling p/b RMSS,2:03:55,362778,308.81,370.90824099688,
Men SM 35+ 3,39,49059,Troy,Reynolds,PSIMET/Zilla Racing,2:05:27,58463,336.24,374.05989926932,
Men SM 35+ 3,40,54147,Brian,Hollister,Team Body Sync,2:05:48,119220,345.06605369969,378.78738667798,
Men SM 35+ 3,41,51982,Jon,Smela,Team Rio Grande,2:05:48,364432,288.54,378.78738667798,
Men SM 35+ 3,42,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,2:07:05,382359,419.3818,383.51487408665,
Men SM 35+ 3,43,51787,Darryl,Beachy,First City Cycling Team,2:08:48,2995,391.30054794596,386.66653235909,
Men SM 35+ 3,44,51530,Shawn,Kingrey,Team Body Sync,2:09:53,167284,314.17,389.81819063154,
Men SM 35+ 3,45,35307,Bob,Rowland,,2:13:32,212728,334.52769601881,392.96984890398,
Men SM 35+ 3,46,60913,Richard,Light,Natural Grocers Cycling Team,2:13:52,188435,388.46,396.12150717642,
Men SM 35+ 3,47,57421,Bradley,Rolf,ColoBikeLaw.com,2:13:58,115146,357.60483190604,400.84899458509,
Men SM 35+ 3,48,69048,Jeffrey,Homan,First City Cycling Team,2:13:58,188296,320.04506666667,400.84899458509,
Men SM 35+ 3,49,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,2:18:34,364256,337.91,405.57648199375,
Men SM 35+ 3,50,41193,David,Gladstone,Cycleton,2:18:37,82663,373.58572336592,408.7281402662,
Men SM 35+ 3,51,9907,?,Robert,P2P,2:23:49,254731,350,411.87979853864,
Men SM 35+ 3,52,54272,John,Sterner,Primal Wear - McDonald-Audi,2:24:11,237195,336.58462428781,415.03145681108,
Men SM 35+ 3,53,51992,Winfield,Hartley,Rally Sport Cycling Team,2:29:35,282058,335.03,418.18311508353,
Men SM 35+ 3,DNF,44092,Joel,Price,Real D-Amgen Masters Cycling,DNF,287025,395.36649615423,421.33477335597,
Men SM 35+ 3,DNF,57419,Sean,Steeves,Boulder Running Company Cycling Team,DNF,92497,346.96488293866,421.33477335597,
Men SM 35+ 3,DNF,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,DNF,3045,393.37,421.33477335597,
Men SM 35+ 3,DNF,54275,Matt,Herzberger,Schwab Cycles Racing Team,DNF,362481,334.52769601881,421.33477335597,
Men SM 35+ 3,DNF,52004,Stephen,Haydel,Swift Cycling,DNF,362477,355.42,421.33477335597,
Men SM 35+ 4,1,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,1:34:38,393985,362.44766112787,331.74366666667,
Men SM 35+ 4,2,56549,Josh,Doyle,Local Velo,1:34:38,375201,400.09,334.47752,
Men SM 35+ 4,3,51659,Jerod,Ridge,Cycleton,1:34:38,367163,380.56,337.21137333333,
Men SM 35+ 4,4,18687,Christian,Smith,Real D-Amgen Masters Cycling,1:34:40,197421,390.21,339.94522666667,
Men SM 35+ 4,5,60183,John,Derose,Real D-Amgen Masters Cycling,1:34:41,295557,414.63,342.67908,
Men SM 35+ 4,6,75007,Garren,D watkins,USC Cycling Team,1:34:41,362025,341.326,345.41293333333,
Men SM 35+ 4,7,65162,Tony,Romagna,Racer X Cycling,1:34:41,383196,352.76176651934,348.14678666667,
Men SM 35+ 4,8,78950,Clayton,Lockhart,VOLO Cycling p/b RMSS,1:34:41,115976,400,350.88064,
Men SM 35+ 4,9,51682,Richard,Noyes,Team Rocky Mountain Health Plans,1:34:41,26330,400,353.61449333333,
Men SM 35+ 4,10,57000,Dan,Gray,Team Rocky Mountain Health Plans,1:34:41,362845,392.47,356.34834666667,
Men SM 35+ 4,11,65865,David,Kendall,,1:34:41,363343,397.60307377014,359.0822,
Men SM 35+ 4,12,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,1:34:41,363516,432.72707742116,361.81605333333,
Men SM 35+ 4,13,76674,Dan,Berger,Louisville Velo Club/ Team Louisville Cyclery,1:34:41,392791,373.07299330665,364.54990666667,
Men SM 35+ 4,14,52024,J,Keith collins,PSIMET/Zilla Racing,1:34:41,161601,435.51,367.28376,
Men SM 35+ 4,15,60916,Jeff,Cox,Team Rocky Mountain Health Plans,1:34:41,363048,421.95,370.01761333333,
Men SM 35+ 4,16,57372,Robert,Cope,Sonic Boom Racing Team,1:34:41,364107,365.51104157784,372.75146666667,
Men SM 35+ 4,17,33274,Glenn,Cratty,Sonic Boom Racing Team,1:34:41,140681,388.39,375.48532,
Men SM 35+ 4,18,56595,Jack,Cheung,GS Panache,1:34:41,338516,412.91,378.21917333333,
Men SM 35+ 4,19,22221,Brent,Olson,Real D-Amgen Masters Cycling,1:34:41,211369,446.3,380.95302666667,
Men SM 35+ 4,20,56564,Ryan,Lewandowski,CROSS PROPZ RACING,1:34:41,244504,385.98433086526,383.68688,
Men SM 35+ 4,21,51649,James,Campbell,,1:34:41,363632,343.30959375352,406.92463333333,
Men SM 35+ 4,22,75360,Kenneth,Ross,ColoBikeLaw.com,1:34:41,67379,496.80031593676,406.92463333333,
Men SM 35+ 4,23,56563,Brian,Nicolaus,Real D-Amgen Masters Cycling,1:34:41,362980,359.33,406.92463333333,
Men SM 35+ 4,24,50520,Curtis,Mcilvain,Lifetime Bikes Loganville,1:34:41,237656,357.13,406.92463333333,
Men SM 35+ 4,25,76662,Robert,Jacobs,Twin Peaks CyclingInc,1:34:41,392362,403.66811927786,406.92463333333,
Men SM 35+ 4,26,60154,Patrick,Naylor,Racer X Cycling,1:34:41,377659,362.27505728894,406.92463333333,
Men SM 35+ 4,27,77212,Russell,Schnitzer,Racer X Cycling,1:34:41,243471,401.9212699956,406.92463333333,
Men SM 35+ 4,28,51916,Greg,Leneveu,Sonic Boom Racing Team,1:34:41,305871,409.47,406.92463333333,
Men SM 35+ 4,29,36695,Colm,Flannery,,1:34:41,263421,404.22,406.92463333333,
Men SM 35+ 4,30,1159,James,Stevens,International Christian Cycling Club,1:34:41,277525,312.36,406.92463333333,
Men SM 35+ 4,31,10829,Brian,Claytor,Cycleton,1:34:41,363740,409.43494974888,406.92463333333,
Men SM 35+ 4,32,54108,Eric,Lessard,Team Rio Grande,1:34:41,20971,455.3794649658,406.92463333333,
Men SM 35+ 4,33,51685,Kevin,Poziombke,Racer X Cycling,1:34:41,363376,385.85,406.92463333333,
Men SM 35+ 4,34,48327,Stephen,Perkins,Cycleton,1:34:41,366272,391.88,406.92463333333,
