Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,31,32,619.63044638844,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,31,34,387.23525577253,
Fort Richie Classic Criterium,2012-04-22,CAT 5 35+,10,11,558.4673586965,
Fort Richie Classic Criterium,2012-04-22,CAT 5,14,16,549.18591564543,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,32,42,556.66023931676,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,33,35,531.23833733974,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,45,49,604.26302111813,
Fort Richie Criterium,2013-04-21,MASTERS MEN 35+ 5 NOT A BAR CATEGORY,11,13,603.16664794626,
Fort Richie Criterium,2013-04-21,SENIOR 5 MEN NOT A BAR CATEGORY,15,20,569.02413400437,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,29,39,496.147,
