Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2016-04-16,Men Juniors 9-12,5,6,729.72034224816,
Long Beach Island TT,2016-04-23,Men Juniors 9-12,2,2,,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Juniors 9-12,2,2,,
Philadelphia Amateur Time Trial,2016-06-4,Men 9-10 JUNIOR,8,11,,
Oldmans Township Individual Time Trial,2016-06-18,Men Juniors 9-12,2,2,,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Juniors 9-12,1,2,,
Blueberry Circuit Time Trial,2016-07-23,Men Juniors 9-12,1,1,,
Kingwood  TT,2016-08-6,Men Juniors 9-12,6,6,665.13337658505,
Silver Mine Individual Time Trial,2016-08-27,Men Juniors 9-12,2,2,,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 9-12,7,7,664.287,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 3 JR MEN 10-14,11,11,690,
Cape May Time Trial,2017-04-9,Men Junior 9-12,1,1,,
Allamuchy Time Trial,2017-04-15,Men Juniors 9-12,5,7,676.1489678631,
Crono Vino,2017-04-22,Men Juniors 9-12,1,1,,
Somerset Circuit Time Trial,2017-05-6,Men Juniors 9-12,5,5,,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 9-12,5,7,707.33439123998,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 11-12,4,4,,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Boys 11-12,5,6,686.66464415006,
2017 Downtown White Plains Criterium,2017-06-4,Men Junior 11-12,3,3,,
Oldmans Township Individual Time Trial,2017-06-17,Men Juniors 9-12,2,2,,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Juniors 9-12,2,2,,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Juniors 9-12,3,3,,
CRCA Fort Lee Crit,2017-07-30,Juniors,17,22,606.48175925926,
Silvermine Time Trial,2017-08-26,Men Juniors 9-12,3,3,,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 9-14,6,9,572.555,
Sandy Hook Time Trial,2018-03-31,Men Juniors 9-12,3,5,,
Cape May Time Trial,2018-04-8,Men Junior 9-12,1,1,,
Allamuchy Time Trial,2018-04-14,Men Juniors 9-12,3,4,,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,XC  10-14 Cat 3,2,3,,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 3 J 10-14,2,3,,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 3 Junior M 10-14,5,6,620,
Somerset Circuit Time Trial,2018-05-5,Men Juniors 9-12,5,5,,
Oldmans Township Individual Time Trial,2018-05-19,Men Juniors 9-12,2,2,,
Watermelon Criterium,2018-06-2,Men Juniors 9-14,6,6,661.53181937702,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 3 10-14,13,13,690,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Juniors 9-12,1,1,,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Juniors 9-14,4,4,,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Junior Men 10-14,14,18,651.71111111111,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Junior Men 10-14 M,14,18,717.63703703704,
Sandy Hook Time Trial,2019-03-30,Men Juniors 13-14,5,5,,
Cape May Time Trial,2019-04-7,Men Junior 13-14,3,3,,
Allamuchy Time Trial,2019-04-13,Men Juniors 13-14,6,6,635.35256836735,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 3 J 10-14,6,6,646.80236625514,
Oldmans Township Individual Time Trial,2019-05-11,Men Juniors 13-14,2,2,,
Somerset Circuit Time Trial,2019-05-18,Men Juniors 13-14,3,4,,
NJ Individual Time Trial Championship,2019-06-16,Men Juniors 13-14,5,5,,
Upper Freehold ITT,2019-06-22,Men Juniors 13-14,3,3,,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Juniors 13-14,2,2,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 13-14,DNF,22,566.78956752338,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,71,72,602.1143789995,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 3 Junior Men 10-14,6,11,600,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 2/3 Junior Men 15-18,7,14,391.42857142857,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 2/3 Junior Men 15-18 M 15,7,2,,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 15-18 Cat 2/3,5,20,393.55872780006,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Cat 2/3 Junior  15-18,7,11,412,
