Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four Training series Day 4,2019-03-24,Cat 5,8,25,453.94111111111,
Scarborough Crit #1,2019-04-7,Cat 4/5,5,45,398.38880246914,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,9,33,436.95233333333,
Hatfield Road Race,2019-04-20,Men Cat 4/5,2,42,386.83341619598,
Rasputitsa Spring Classic,2019-04-27,Men Open,44,636,370.43804217815,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,7,53,440.39831138216,
Bear Brook Classic,2019-05-11,Marathon Men,DNF,21,323.13042254882,
Purgatory Road Race,2019-06-9,Men Cat 5,3,36,386.30166666667,
Tour of the Hilltowns,2019-06-15,Men Cat 5,3,34,392.06058333333,
Longsjo Classic,2019-07-7,Men Cat 3/4,62,66,514.01605050505,
Longsjo Classic,2019-07-7,Men Cat 4/5,23,53,500.75274744159,
