Race Name,Race Date,Category Name,Place,Total Racers,Points
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,13,15,671.93571428571,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,13,16,639.37334375,
High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,10,16,611.06121458333,
Upstate Cycling Classic - RR,2018-04-14,Women Wom B,18,22,630.11250325158,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom B,16,19,601.99310397859,
Auburn Mountain Bike Classic,2018-10-6,Cat B/C Collegiate F,4,7,,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll B,DNF,35,726.58411764706,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll B,24,30,724.02962904845,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT C,3,5,,
Tiger Town Omnium - TT,2019-03-23,Women Collegiate CAT C,1,1,,
King University Cycling Crit Weekend,2019-03-30,Women B/C collegiate,10,13,657.40158982142,
King University Cycling Crit Weekend Day 2,2019-03-31,Women B/C collegiate,7,11,646.73546453354,
Georgia Tech MTB Race,2019-08-24,CAT B/C Collegiate F,6,12,589.72222222222,
Volunteer MTB Weekend,2019-08-31,CAT B Collegiate F,10,14,513.80952380952,
The Rock & Roll MTB,2019-09-14,CAT B/C Collegiate F,6,12,581.15913433275,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate B F,1,2,,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT B Collegiate F,3,4,,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT A,31,32,517.5,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,37,51,547.72727272727,
Utah High School Cycling League Region 2,2023-08-19,Women JV B,30,93,613.96739130435,
Utah High School Cycling League Region 2,2023-09-2,Women JV B,29,84,617.5,
Utah High School Cycling League Region 2,2023-09-30,Women JV B,18,82,592.92682926829,
Utah HS MTB 2023 State Championship,2023-10-20,Women JV B,58,159,622.84810126582,
