Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (10-14),2,13,511.28833333333,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,35,48,549.06022416065,
Sunny King Criterium,2012-04-21,Men  Juniors 13-14,4,19,469.05462161273,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,5,22,457.74124242424,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,17,84,416.59054772342,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,27,76,470.23539738457,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,15,76,401.27006534393,
Grant Park Criterium,2012-08-19,Men Cat 4  ,20,51,412.23992,
Greenville Spring Series,2013-02-9,Men Junior  01-18,5,63,367.5919167004,
Greenville Spring Series,2013-02-10,Men Junior  01-18,8,64,367.87132811497,
Greenville Spring Series,2013-02-23,Men Junior  01-18,9,60,352.791639327,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,28,49,446.1942303486,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,3,65,347.70195215895,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,44,49,495.43369791667,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,15,25,462.77236111111,
Foothills Road Race,2013-04-21,Men Cat 4,11,32,397.94976995425,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,22,25,537.0055,
Historic Roswell Criterium,2013-04-28,Juniors 15-18                                     ,6,12,430.983109375,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,4,30,337.51861069916,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,30,57,431.68792261905,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,23,35,476.41357843137,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,22,46,442.00371014493,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,40,75,397.23081981982,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,55,79,448.1191025641,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,52,71,471.62986666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,49,71,416.29152380952,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 15-16,3,13,391.32746035406,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 15-16,6,14,422.83133333333,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 15-16,13,16,512.31908333333,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,11,31,387.72522222222,
Tundra Time Trial,2014-02-15,Men  Junior 15-18,2,8,378.43933841258,
Gainesville Gran Prix - TT,2014-03-29,Men 3  ,11,20,382.11354090822,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,10,33,345.80664102564,
Sunny King Criterium,2014-04-5,Men Cat 3  ,55,57,439.27740740741,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,5,18,375.00564814815,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,43,51,426.25164,
Virginia High School,2019-04-6,Elementary M,21,42,639.70679412236,
Virginia High School,2019-04-16,Elementary M,21,52,614.25927481684,
Virginia High School,2019-04-27,Elementary M,21,51,619.02470484126,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,DNF,58,522.5,
Virginia High School,2019-05-4,Elementary M,19,64,639.24721258867,
Virginia High School,2019-05-11,Elementary M,21,73,648.05138762929,
