Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,48,67,576.49709018338,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,DNF,73,561.87429358699,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,42,56,549.1155818605,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,50,57,546.13963316985,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,40,60,526.33854166667,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,37,57,553.33088461538,
Battenkill Gran Fondo,2018-04-28,Male 18-29,11,22,365.92043939394,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,15,29,506.35270466184,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,52,61,622.19874074074,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,19,33,499.31696666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,26,37,525.3902037037,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat5,8,17,486.60839583333,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,28,47,497.12588405797,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,16,35,514.45116666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,60,87,569.23125307227,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,33,71,540.79584090909,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,35,92,484.43016216216,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,18,38,523.17925,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,DNF,19,529.81431216162,
CRCA - Club Race Series,2019-05-18,Men Cat4,43,67,548.5994,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,22,49,464.39254815111,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,26,74,438.20293310744,
CRCA - Club Race Series,2019-06-16,Men Cat4,31,54,525.8560877193,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,32,40,552.37052631579,
Capital Region Road Race,2019-07-13,Men  Cat 4,15,33,461.38691111111,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,42,58,525.25820689655,
CRCA - Club Race Series,2019-08-3,Men Cat4,33,45,529.62705555556,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,45,64,535.75873852314,
CRCA - Club Race Series,2020-03-8,Men Cat 4,61,94,503.10511931818,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,14,37,466.18173134775,
CRCA - Club Race Series,2021-06-20,Men Cat 4,33,61,396,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,33,42,431.42857142857,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,9,56,370.67669172932,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,10,56,368.46153846154,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,9,63,311.04838709677,
T-Burg Crit,2021-08-14,Men 4/5,5,38,398.38235294118,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,9,74,291.2027027027,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,29,58,362.55434782609,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,29,67,290.15763306438,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,7,51,365.87406741173,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,12,58,358.80725777231,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,41,58,326.72839930882,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,12,19,328.73059955882,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,DNF,27,392.9047504501,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,DNF,89,524.78827042534,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,41,79,450.68308885543,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,35,62,406.48570960012,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,44,62,422.86366903024,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,DNF,74,474.84295453483,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,50,90,403.29481404043,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,4,77,312.0220844814,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,58,65,494.92756363836,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,80,86,523.11799210839,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,3,63,326.6675100994,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,45,86,410.98790358,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,38,77,417.96332653434,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,26,76,376.54897991926,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,21,33,404.40571159063,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,29,36,371.79974709163,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,28,72,413.34635825955,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,45,80,412.97179876521,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,5,84,334.16218875135,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,39,81,407.45808950036,
Castelli Cup,2023-06-17,Men Cat 2/3,45,64,344.55053358183,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,31,57,416.50248433964,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,30,60,412.47415727464,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,29,59,417.19364058901,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,27,65,422.45133731726,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,6,33,355.41189689576,
Castelli Cup,2023-08-12,Men Cat 2/3,26,58,340.74567493445,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,27,48,440.84698637057,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,17,61,399.49872181292,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,31,51,427.57515035196,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,69,80,331.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,73,79,421.88284696956,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,70,76,336.71052631579,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,71,73,464.91877949388,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,68,80,338.75,
Verge Series,2024-03-24,Men Cat 2/3,19,50,368.73533729596,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,15,68,400.25388413882,
