Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,130147,Josh,Crow,Liquid Velo,,56197,362.41,300.24381562631,
Men Master 35+ Cat 1/2/3,2,44264,Bradlee,Haley,Liquid Velo,,288845,396.35,310.13513377025,
Men Master 35+ Cat 1/2/3,3,53258,Kevin,Bradford-parish,,,147208,329.8840551517,320.02645191418,
Men Master 35+ Cat 1/2/3,4,20212,Shawn,Howard,,,190844,367.39,329.91777005811,
Men Master 35+ Cat 1/2/3,5,97204,Cameron,Williams,Drop Bar Racing,,410291,323.42,339.80908820205,
Men Master 35+ Cat 1/2/3,6,74160,Steve,Westover,,,37838,357.04,349.70040634598,
Men Master 35+ Cat 1/2/3,7,45601,Andrew,Shirey,Audi,,186942,371.22,359.59172448991,
Men Master 35+ Cat 1/2/3,8,84831,Christopher,Hogan,Bandit Elite Racing,,404681,373.28872155556,369.48304263384,
Men Master 35+ Cat 1/2/3,9,49106,Jeffrey,Gaeckle,Liquid Velo,,12621,419.38,379.37436077778,
Men Master 35+ Cat 1/2/3,10,39773,David,Chipchase,Liquid Velo,,220071,385.46,389.26567892171,
Men Master 35+ Cat 1/2/3,11,51124,Michael,Gaertner,Vertical Earth,,12623,364.95666666667,399.15699706564,
Men Master 35+ Cat 1/2/3,12,39783,Robert,Velez,,,179565,432.21559902284,409.04831520958,
Men Master 35+ Cat 1/2/3,13,44254,Jeffrey,Reed,Drop Bar Racing,,297596,403.13,418.93963335351,
Men Master 35+ Cat 1/2/3,14,49124,Alfredo,Ramirez,Drop Bar Racing,,169507,422.56,428.83095149744,
Men Master 35+ Cat 1/2/3,15,99915,Edward,Rosenberg,Audi,,286466,464.94,438.72226964138,
Men Master 35+ Cat 1/2/3,16,18163,Nathan,Hakken,Apex Racing,,271870,465.13,448.61358778531,
Men Master 35+ Cat 1/2/3,DNF,49113,Cameron,Forsythe,TeamODZ,,12059,300,468.39622407317,
Men Master 40+ Cat 4/5,1,81779,Tim,Belding,Bearded Monkey Racing,,396626,428.51,428.51,
Men Master 40+ Cat 4/5,2,107770,Russ,Sovde,Dyna Racing,,460940,494.96,464.87895370913,
Men Master 40+ Cat 4/5,3,153391,Russell,Leahy,TeamODZ,,527336,518.13623738853,497.2760362017,
Men Master 40+ Cat 4/5,4,148640,Jonathan,Wagher,VELOBODY / GERK'S,,520924,546.82,529.67311869426,
Men Master 40+ Cat 4/5,5,124363,Tim,Culbertson,Hagens Berman Cycling,,115811,541.21,562.07020118683,
Men Master 40+ Cat 4/5,6,3341,Peter,Mayer,Taco Time Northwest Cycling Team,,468401,565.99353913671,594.4672836794,
Men Master 50+ Open,1,12060,Sean,Phillips,Drop Bar Racing,,274488,379.09,354.042,
Men Master 50+ Open,2,100267,Steve,Green,Metier Racing & Coffee,,109165,442.14,368.01028571429,
Men Master 50+ Open,3,45603,Chadwick,Clarke,Shuksan Velo Club Race Team,,263383,366.42536666667,381.97857142857,
Men Master 50+ Open,4,66639,Mark,Watson,Hagens Berman Cycling,,422313,428.33,395.94685714286,
Men Master 50+ Open,5,49346,Jeffery,Nettles,Fell Swoop,,159943,478.13,409.91514285714,
Men Master 50+ Open,6,44261,Richie,Strong,Liquid Velo,,290771,431.58,423.88342857143,
Men Master 50+ Open,7,20176,Alex,Rosenast,Drop Bar Racing,,196878,465.33,437.85171428571,
Men Master 50+ Open,8,53909,Patrick,Oneil,Bandit Elite Racing,,61814,450,451.82,
Men Master 50+ Open,9,49105,Gregory,Luniewski,VELOBODY / GERK'S,,207153,455.25,465.78828571429,
Men Master 50+ Open,10,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,453.64,479.75657142857,
Men Master 50+ Open,11,53300,Robert,Seeley,,,222544,460.46472780543,493.72485714286,
Men Master 50+ Open,12,122883,Christopher,Armstrong,River City Red,,55155,388.09080674348,507.69314285714,
Men Master 50+ Open,13,134154,Scott,Starbuck,Baddlands Cycling Club,,460912,466.44602806073,521.66142857143,
Men Master 50+ Open,14,51117,Richard,Sherwood,Vertical Earth,,32459,513.26936328935,535.62971428571,
Men Master 50+ Open,DNF,14410,Terry,Mcleod,Vertical Earth,,23720,443.73553333333,563.56628571429,
Men Master 50+ Open,DNF,62795,Curt,Dupuis,,,114452,469.76289976847,563.56628571429,
Men Master 60+ Open,1,64638,Cris,Haley,Clean Power Cycling pb TESLA,,339656,580.07,503.175,
Men Master 60+ Open,2,93136,Mark,Clausen,Taco Time Northwest Cycling Team,,203885,515.92,515.92,
Men Master 60+ Open,3,14532,Gordy,Bolstad,VELOBODY / GERK'S,,206957,581.26,534.39166666667,
Men Master 60+ Open,4,45614,John,Kodin,Shuksan Velo Club Race Team,,244157,550,550,
Men Master 60+ Open,5,51111,Joe,Anchondo,,,313690,550,565.60833333333,
Men Master 60+ Open,6,57711,Alex,Renner,Baddlands Cycling Club,,60016,550,581.21666666667,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,,321012,,,
Men Senior Cat 1/2,2,49228,Benjamin,Peterson,Audi,,354994,,,
Men Senior Cat 1/2,3,53279,Matt,Cusack,Bandit Elite Racing,,368185,,,
Men Senior Cat 1/2,4,49395,Ayden,Young,Audi,,361728,,,
Men Senior Cat 1/2,5,49363,Andrew,Austin,Hedrick Racing,,316276,,,
Men Senior Cat 3,1,10811,Alex,Turpin,,,304051,354.13,354.13,
Men Senior Cat 3,2,151323,Will,Harrison,Apex Racing,,530052,484.6,384.44057977013,
Men Senior Cat 3,3,66521,Sam,Zivin,Audi,,357393,442.23,398.52482620693,
Men Senior Cat 3,4,160724,Samuel,Welch,Apex Racing,,480293,414.46,412.60907264373,
Men Senior Cat 3,5,148406,Jeevan,Philip,Husky Cycling - University of Washington,,525328,450.45,426.69331908053,
Men Senior Cat 3,6,53266,Andy,Anderson,Bandit Elite Racing,,367866,410.69657255556,440.77756551733,
Men Senior Cat 3,7,44283,David,Mullen,Hagens Berman Cycling,,306785,474.44,454.86181195412,
Men Senior Cat 3,8,163757,Michelle,Howe,,,557387,472.37,468.94605839092,
Men Senior Cat 3,9,120920,Scott,Allen,Eastern Washington University,,471780,439.32513103465,483.03030482772,
Men Senior Cat 3,10,130476,Nicholas,Mendenhall,Apex Racing,,499535,402.93,497.11455126452,
Men Senior Cat 3,DNF,74177,Zachary,Johnson,Hagens Berman Cycling,,202978,384.41,525.28304413812,
Men Senior Cat 3,DNF,146724,Chris,Wilson,Metier Racing & Coffee,,514629,366.43,525.28304413812,
Men Senior Cat 3,DNF,127825,Sean,Bunce,Metier Racing,,495788,386.85,525.28304413812,
Men Senior Cat 4-5,1,37338,Ryan,Witt,Team Carytown Bicycle Company,,548585,481.21555159475,360.86240699833,
Men Senior Cat 4-5,2,159955,David,Kuester,Metier Racing & Coffee,,551911,366.41,369.7761662985,
Men Senior Cat 4-5,3,146758,Caden,Stockwell,Wenatchee Valley Velo,,529344,399.84,378.68992559866,
Men Senior Cat 4-5,4,127507,Trenton,Cherco,,,487530,450,387.60368489883,
Men Senior Cat 4-5,5,122343,Shannon,Owery,Metier Racing,,492079,423.79202469999,396.517444199,
Men Senior Cat 4-5,6,163760,Alex,Harrison,,,549453,439.98,405.43120349917,
Men Senior Cat 4-5,7,145628,Michael,Chaten,Avanti Racing Club,,517341,407.59,414.34496279933,
Men Senior Cat 4-5,8,159958,Christopher,Dennis,VELOBODY / GERK'S,,548507,409.34,423.2587220995,
Men Senior Cat 4-5,9,92443,Christopher,Quast,Bearded Monkey Racing,,424750,414.52,432.17248139967,
Men Senior Cat 4-5,10,100174,Jared,Schmautz,River City Red,,438975,519.12,441.08624069983,
Men Senior Cat 4-5,11,148926,Lance,Payne,,,516881,513.56,450,
Men Senior Cat 4-5,12,148639,Zack,Moss,Bearded Monkey Racing,,525841,474.39,458.91375930017,
Men Senior Cat 4-5,13,166641,Jared,Rolen,,,552281,428.97148678279,467.82751860033,
Men Senior Cat 4-5,14,164687,Shane,Devlin,TeamODZ,,549134,476.14657765034,476.7412779005,
Men Senior Cat 4-5,15,165301,Alex,Herr,Baddlands Cycling Club,,556226,500,485.65503720067,
Men Senior Cat 4-5,16,169721,Kenneth,Wolfe,Team ODZ,,42893,450,494.56879650083,
Men Senior Cat 4-5,17,116415,Scott,Sturges,Palouse Bicycle Racing,,455091,510.05,503.482555801,
Men Senior Cat 4-5,18,132771,Daniel,Rossano,Egencia,,320774,485.14,512.39631510117,
Men Senior Cat 4-5,19,169722,Brent,Roberts,Team ODZ,,554831,450,521.31007440134,
Men Senior Cat 4-5,20,124363,Tim,Culbertson,Hagens Berman Cycling,,115811,541.21,530.2238337015,
Men Senior Cat 4-5,DNF,164693,Jake,Brooks,Baddlands Cycling Club,,520729,495.67644290142,548.05135230184,
Men Senior Cat 4-5,DNF,169723,Alexander,Baker,,,562960,450,548.05135230184,
Men Senior Cat 4-5,DNF,148922,Cory,Newton,Baddlands Cycling Club,,488773,450.59080674348,548.05135230184,
Women Master 40+ Cat 1/2/3,1,37806,Gina,Kavesh,VELOBODY / GERK'S,,65334,,,
Women Master 40+ Cat 4/5,1,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanente,,418957,,,
Women Senior Open,1,163757,Michelle,Howe,,,557387,472.37,458.346,
Women Senior Open,2,163485,Meghan,Henry,TeamODZ,,550289,571.39,475.08733333333,
Women Senior Open,3,135119,Brooke,Davis,VELOBODY / GERK'S,,496481,484.06,491.82866666667,
Women Senior Open,4,169724,Katie,Park,BUY $10 1DAY USAC License,,562486,450,508.57,
Women Senior Open,5,139154,Margaux,Mcbirney,Liquid Velo,,503370,533.08,525.31133333333,
Women Senior Open,6,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanente,,510629,595.85,542.05266666667,
