Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,25,67,148.29545454545,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,22,81,178.27608526187,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,27,106,200.07694339623,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,30,74,235.06462162162,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,30,44,222.83984848485,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,101,112,299.28504761905,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,29,92,236.93758695652,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,29,56,324.91296041071,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,23,39,296.09666214227,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,DNF,59,350.69066666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,20,36,351.868,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,18,28,304.94114285714,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,15,37,373.256875,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,21,41,330.30375,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,17,37,315.34075490196,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,15,45,287.85944444444,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,12,49,270.67412698413,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Pro/Cat 1/2/3,5,14,287.29,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,8,33,275.25702222222,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,17,76,267.2865,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,19,57,290.24538461538,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,DNF,28,388.57463636364,
