First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Callahan,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,41,52,301.13010651421,
Kevin,Callahan,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,28,62,308.23207913138,
Kevin,Callahan,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,24,102,289.28628148148,
Kevin,Callahan,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,41,102,318.65728061224,
Kevin,Callahan,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,43,102,289.07749333333,
Kevin,Callahan,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,35,101,303.33940217391,
Kevin,Callahan,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,41,93,323.47074242424,
Kevin,Callahan,Tour of the Gila - GC,2015-05-3,Men Cat 3,12,43,331.14519248673,
Kevin,Callahan,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,17,43,365.55757936508,
Kevin,Callahan,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,10,43,340.14614965986,
Kevin,Callahan,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,13,43,320.10821304068,
Kevin,Callahan,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,16,43,362.06323809524,
Kevin,Callahan,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,14,43,353.25273015873,
