Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,189525,Ethan,Welling,Williams Racing Academy,0:43:06,568826,409.73565569481,333.24658007984,
Men Cat 3/4,2,129299,Christian,Deschamps,Hot Tubes,0:43:06,497181,355.86880541018,341.09714625862,
Men Cat 3/4,3,95036,Rodrigo,Colin,Abel's Racing,0:43:06,183235,350,348.94771243741,
Men Cat 3/4,4,161393,Simon,Vaquero,Blitz Racing,0:43:06,550954,423.82317698114,356.79827861619,
Men Cat 3/4,5,167211,Luke,Pharis,The Lions Club,0:43:06,557683,410.5599391768,364.64884479498,
Men Cat 3/4,6,176764,Evan,Kemppainen,Texas A&M Cycling Team,0:43:07,560974,402.96453884699,372.49941097376,
Men Cat 3/4,7,140619,Nic,Perez,Blitz Racing,0:43:07,503512,434.28239455668,380.34997715255,
Men Cat 3/4,8,139244,Kanten,Nichols,Phenom,0:43:07,513333,480.48458472999,388.20054333133,
Men Cat 3/4,9,143989,Corey,Koberg,Team Zfg,0:43:07,523107,424.57694782477,396.05110951011,
Men Cat 3/4,10,145250,Frank,Hartmann,Moonshot,0:43:07,422177,445.8793253199,403.9016756889,
Men Cat 3/4,11,145380,David,Golden,Pure Racing Pb Watkins Insurance,0:43:07,524999,427.76133232812,411.75224186768,
Men Cat 3/4,12,183674,Joe,Spicer,Team Life Cyclers,0:43:07,579709,377.73234682223,419.60280804647,
Men Cat 3/4,13,161806,Philip,Tetzlaff,Atc Racing,0:43:08,57131,465.59593105655,427.45337422525,
Men Cat 3/4,14,138904,Rahul,Kalakuntla,Weaver Technologies Racing,0:43:08,512143,482.88924002009,435.30394040404,
Men Cat 3/4,15,125803,Nicolas,Fuentes,Phenom,0:43:08,477409,425.41377998915,443.15450658282,
Men Cat 3/4,16,159359,Jackson,Henry,Blitz Racing,0:43:08,,469.75530421454,451.0050727616,
Men Cat 3/4,17,159303,Eli,Derr,Violet Crown,0:43:08,538145,445.44898017958,458.85563894039,
Men Cat 3/4,18,128728,Gerry,Douglas,PACC,0:43:08,497834,451.09338176106,466.70620511917,
Men Cat 3/4,19,129694,Dillon,Murrow,Steiner Ranch Cycling,0:43:08,550842,350,474.55677129796,
Men Cat 3/4,20,173278,Brian,Faure,Violet Crown Sports Association,0:43:08,50439,428.4913800147,482.40733747674,
Men Cat 3/4,21,188238,Joseph,Brancato,Blur,0:43:08,4616,511.36013441162,498.10846983431,
Men Cat 3/4,22,140599,Jakob,Allen,Night Owls Racing,0:43:08,196754,490.53101732873,498.10846983431,
Men Cat 3/4,23,161799,Bryan,Swafford,Atc Racing,0:43:08,554122,478.94641184471,498.10846983431,
Men Cat 3/4,24,173275,Samuel,Manzanares,,0:43:08,536621,444.19984039845,498.10846983431,
Men Cat 3/4,25,128351,Justin,Carver,Yeah!,0:43:08,377048,534.04433245461,498.10846983431,
Men Cat 3/4,26,44617,Roman,Lobkovsky,Ruckus Racing Project,0:43:08,209098,490.35271524201,498.10846983431,
Men Cat 3/4,27,84986,Josh,Zurawski,Moonshot,0:43:08,295595,458.43640159392,498.10846983431,
Men Cat 3/4,28,146587,Juan,Ortiz,Desert Fox Cyclery,0:43:08,526639,350,498.10846983431,
Men Cat 3/4,29,211059,Luke,Small,,0:43:08,609322,350,498.10846983431,
Men Cat 3/4,30,121379,Christopher,Ritter,,0:43:08,592211,479.37833285856,498.10846983431,
Men Cat 3/4,31,140171,Jason,Wright,Team Zfg,0:43:08,448225,516.26203175184,498.10846983431,
Men Cat 3/4,32,190765,Roberto,Benavides,,0:43:08,375281,531.55948275862,498.10846983431,
Men Cat 3/4,33,190377,Tomas,Minguell,,0:43:08,592285,542.39321258138,498.10846983431,
Men Cat 3/4,34,124250,Blair,Jones,Bicycle Heaven,0:43:08,63092,470.92632887924,498.10846983431,
Men Cat 3/4,35,75826,Kasey,Copley,T3multisports Elite,0:43:08,393669,512.59648872448,498.10846983431,
Men Cat 3/4,36,184319,Joseph,Guerra,Weaver Technologies Racing,0:43:10,288189,473.51907306571,498.10846983431,
Men Cat 3/4,37,68138,Anthony,Velebil,Cinch Cycling,0:43:10,142092,471.5707215005,498.10846983431,
Men Cat 3/4,38,189522,Timothy,Tanner,,0:43:10,413970,501.97193665576,498.10846983431,
Men Cat 3/4,39,78771,John powell,Voodoo racing,Kissena Cycling Club,0:43:10,308239,506.94977648279,498.10846983431,
Men Cat 3/4,40,125377,Robert,Castor,Phenom,0:43:12,480146,509.77298676788,498.10846983431,
Men Cat 3/4,41,147007,Mike,Threadgould,Team Zfg,0:43:12,427867,489.98175860264,498.10846983431,
Men Cat 3/4,42,44614,James,Frentress,Gs Tenzing,0:43:12,335548,455.625,498.10846983431,
Men Cat 3/4,43,129590,Ben,Weatherly,Phenom,0:43:13,188666,472.07764513624,498.10846983431,
Men Cat 3/4,44,128848,Clint,Bradford,Pure Racing Austin P/b Watkins Insurance Group,0:43:13,427474,508.60368067365,498.10846983431,
Men Cat 3/4,45,41285,Ed,Merritt,Mediocre Racing,0:43:13,301877,494.33391191588,498.10846983431,
Men Cat 3/4,46,160451,Rafael,Medero,,0:43:14,551683,500.26214462824,498.10846983431,
Men Cat 3/4,47,183967,David,Pedrick,,0:43:14,611838,350,498.10846983431,
Men Cat 3/4,48,107061,Guy,Hoffman,Team Zfg,0:43:15,460740,511.55702114524,498.10846983431,
Men Cat 3/4,49,37274,Steve,Sprinkle,,0:43:15,159240,489.47697483394,498.10846983431,
Men Cat 3/4,50,143976,Remigio,Del rio gonzález,Blitz Racing,0:43:15,520657,449.82865174426,498.10846983431,
Men Cat 3/4,51,124247,Christopher,Villasenor,Blitz,0:43:16,466365,350,498.10846983431,
Men Cat 3/4,52,188303,Perry,Cannon,Perry Cannon,0:43:17,587007,510.27881031332,498.10846983431,
Men Cat 3/4,53,148392,Roman,Rositani,,0:43:17,524962,477.80116479875,498.10846983431,
Men Cat 3/4,54,126915,Andrew,Martin,Night Owls P/b Loa Construction,0:43:17,458768,492.50171224856,498.10846983431,
Men Cat 3/4,55,75585,Dave,Hargis,Streamline Insurance Services Cycling Team,0:43:17,305876,531.11570965311,498.10846983431,
Men Cat 3/4,56,149691,James,Krizan,,0:43:19,496878,397.89612623028,498.10846983431,
Men Cat 3/4,57,44641,David,Ekvall,Weaver Tech,0:43:20,357731,499.43664780259,498.10846983431,
Men Cat 3/4,58,45772,Robert,Wray,Dna Cycling Texas Masters,0:43:30,92563,534.32992943459,582.70865010305,
Men Cat 3/4,59,98080,Kory,Williams,Violet Crown,0:43:32,410516,424.38959786351,582.70865010305,
Men Cat 3/4,60,128845,Eric,Quiat,Moonshot,0:44:05,496732,417.36415132321,589.21635627757,
Men Cat 3/4,61,44549,Stefan,Hardie,Atc Racing,0:44:15,113482,520.59990880819,593.55482706058,
Men Cat 3/4,62,52462,Jon,Ayers,,0:45:04,467030,529.96960416667,602.23176862661,
Men Cat 3/4,63,92083,Brian,Creasy,Team Zfg,0:45:04,439308,503.74700342638,602.23176862661,
Men Cat 3/4,64,44452,Damon,Hyde,,0:43:31,370586,350,602.23176862661,
Men Cat 3/4,65,107044,Matt,Mccullough,GS Tenzing,0:45:59,60026,544.94151271825,610.90871019263,
Men Cat 3/4,DNF,181319,Darrell,Cooke,Fort Bend Kia Racing,,493033,526.2616228484,619.58565175866,
Men Cat 3/4,DNF,92074,John,Kirtley,,,351624,564.9701965997,619.58565175866,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,608.57799022187,619.58565175866,
Men Cat 3/4,DNF,128046,Ray,Monroy,Weaver Technologies Racing,,484274,592.18580944916,619.58565175866,
Men Cat 3/4,DNF,214433,Zachary,Smith,,,559974,350,619.58565175866,
Men Cat 4/5,1,124247,Christopher,Villasenor,Blitz,0:30:11,466365,450,375.08323347799,
Men Cat 4/5,2,161393,Simon,Vaquero,Blitz Racing,0:30:11,550954,423.82317698114,379.76553138561,
Men Cat 4/5,3,176764,Evan,Kemppainen,Texas A&M Cycling Team,0:30:11,560974,402.96453884699,384.44782929324,
Men Cat 4/5,4,98137,Evan,Macgregor,,0:30:11,429952,508.52797263352,389.13012720087,
Men Cat 4/5,5,129694,Dillon,Murrow,Steiner Ranch Cycling,0:30:11,550842,450,393.81242510849,
Men Cat 4/5,6,181319,Darrell,Cooke,Fort Bend Kia Racing,0:30:11,493033,526.2616228484,398.49472301612,
Men Cat 4/5,7,214446,Christian,Mantilla,,0:30:12,606086,450,403.17702092374,
Men Cat 4/5,8,160451,Rafael,Medero,,0:30:12,551683,500.26214462824,407.85931883137,
Men Cat 4/5,9,161799,Bryan,Swafford,Atc Racing,0:30:12,554122,478.94641184471,412.54161673899,
Men Cat 4/5,10,121379,Christopher,Ritter,,0:30:12,592211,479.37833285856,417.22391464662,
Men Cat 4/5,11,173278,Brian,Faure,Violet Crown Sports Association,0:30:13,50439,428.4913800147,421.90621255425,
Men Cat 4/5,12,214447,Jon,Pomrenke,,0:30:13,614497,450,426.58851046187,
Men Cat 4/5,13,159069,Paul,Franco,Violet Crown Sports Association,0:30:13,381378,452.97756736841,431.2708083695,
Men Cat 4/5,14,214448,Gil,Martinez,,0:30:13,604390,450,435.95310627712,
Men Cat 4/5,15,190279,Matthew,Gonzales,,0:30:13,570064,481.93960837523,440.63540418475,
Men Cat 4/5,16,142983,Charles,Trois,Trois Athletics,0:30:13,517703,546.39633745569,445.31770209237,
Men Cat 4/5,17,33330,Eric,Evans,,0:30:13,551722,480.11951021664,450,
Men Cat 4/5,18,205442,Grant,Rogers,Breakfast Club,0:30:13,606601,450,454.68229790763,
Men Cat 4/5,19,214429,Jeffrey,Walter,Breakfast Club,0:30:13,611869,450,459.36459581525,
Men Cat 4/5,20,214427,Raleigh,Coppedge,,0:30:13,605140,450,464.04689372288,
Men Cat 4/5,21,189301,Charles,Russo,,0:30:13,581712,583.31640821433,473.41148953813,
Men Cat 4/5,22,183967,David,Pedrick,,0:30:13,611838,450,473.41148953813,
Men Cat 4/5,23,163926,James,Moten,PACC Racing,0:30:13,554359,535.22616981645,473.41148953813,
Men Cat 4/5,24,188303,Perry,Cannon,Perry Cannon,0:30:13,587007,510.27881031332,473.41148953813,
Men Cat 4/5,25,143989,Corey,Koberg,Team Zfg,0:30:14,523107,424.57694782477,473.41148953813,
Men Cat 4/5,26,143976,Remigio,Del rio gonzález,Blitz Racing,0:30:14,520657,449.82865174426,473.41148953813,
Men Cat 4/5,27,163688,Jesse,Luke,,0:30:14,591440,481.2618229316,473.41148953813,
Men Cat 4/5,28,214450,Kyle,Gilmour,,0:30:14,605524,450,473.41148953813,
Men Cat 4/5,29,214451,Joaquin,Viramontes,Weaver Technologies,0:30:14,606315,450,473.41148953813,
Men Cat 4/5,30,214428,Kyle,Gilbert,,0:30:14,576677,450,473.41148953813,
Men Cat 4/5,31,144070,Paul,Snyder,Team Cycle Progression,0:30:14,33395,565.45378967208,473.41148953813,
Men Cat 4/5,32,140612,Jesse,Devlyn,Steiner Ranch Cycling,0:30:14,500519,450,473.41148953813,
Men Cat 4/5,33,214433,Zachary,Smith,,0:30:14,559974,450,473.41148953813,
Men Cat 4/5,34,159359,Jackson,Henry,Blitz Racing,0:30:14,,469.75530421454,473.41148953813,
Men Cat 4/5,35,190769,Jared,Slone,,0:30:14,593405,601.7650862069,473.41148953813,
Men Cat 4/5,36,214452,Anthony,Ruscitto,Breakfast Club,0:30:14,,450,473.41148953813,
Men Cat 4/5,37,184815,William,Henry,Violet Crown,0:30:16,582510,619.36486356956,473.41148953813,
Men Cat 4/5,38,37274,Steve,Sprinkle,,0:30:16,159240,489.47697483394,473.41148953813,
Men Cat 4/5,39,155614,Nefdavid,Torres,DFS Racing,0:30:17,533557,507.59841720488,473.41148953813,
Men Cat 4/5,40,107061,Guy,Hoffman,Team Zfg,0:30:17,460740,511.55702114524,473.41148953813,
Men Cat 4/5,41,189305,Schuyler,Cohen,,0:30:18,586134,565.84383144976,473.41148953813,
Men Cat 4/5,42,214432,Maxwell,Holter,Breakfast Club,0:30:18,610060,450,473.41148953813,
Men Cat 4/5,43,214438,Mark,Strauch,,0:30:18,,450,473.41148953813,
Men Cat 4/5,44,140632,Gavin,Hyde,,0:30:18,404594,450,473.41148953813,
Men Cat 4/5,45,25868,Rick,Anderson,Team $uper Awesome,0:30:21,184852,450,515.55217070676,
Men Cat 4/5,46,147007,Mike,Threadgould,Team Zfg,0:30:21,427867,489.98175860264,515.55217070676,
Men Cat 4/5,47,96055,Miles,Macgregor,,0:30:23,386909,497.25485774898,515.55217070676,
Men Cat 4/5,48,112998,Sumit,Dutta,,0:29:32,467450,450,521.79523458359,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,564.9701965997,528.03829846043,
Men Pro/Cat 1/2/3,1,155315,Chris,Tolley,,1:06:39,432787,322.83971819047,314.6620566044,
Men Pro/Cat 1/2/3,2,44729,Devin,Carroll,Super Squadra,1:06:39,227547,377.9473834654,319.71848940842,
Men Pro/Cat 1/2/3,3,128348,Joel,Carroll,Yeah!,1:06:40,466811,395.2787146181,324.77492221245,
Men Pro/Cat 1/2/3,4,45708,Scott,Veggeberg,Team 787 Realty,1:06:41,188306,372.13271692167,329.83135501647,
Men Pro/Cat 1/2/3,5,36785,Dan,Ajer,Super Squadra,1:06:41,180160,360.49186409904,334.8877878205,
Men Pro/Cat 1/2/3,6,48338,Will,Ross,Pure Austin Masters,1:06:41,40280,376.14111234122,339.94422062453,
Men Pro/Cat 1/2/3,7,149106,Ron,Francoise tuazon,Bike Doctor Racing,1:06:41,523175,376.33110693584,345.00065342855,
Men Pro/Cat 1/2/3,8,44526,Alex,Rodriguez,Atc Racing,1:06:41,80049,444.87663549754,350.05708623258,
Men Pro/Cat 1/2/3,9,44463,Christopher,Trickey,Das Wow Racing,1:06:41,240752,455.8642529745,355.1135190366,
Men Pro/Cat 1/2/3,10,93192,Nick,Bruskewitz,Moonshot,1:06:41,413726,418.87040596736,360.16995184063,
Men Pro/Cat 1/2/3,11,132137,Ramsey,Foster,Atc Racing,1:06:41,12115,420.05685879869,365.22638464465,
Men Pro/Cat 1/2/3,12,167211,Luke,Pharis,The Lions Club,1:06:41,557683,410.5599391768,370.28281744868,
Men Pro/Cat 1/2/3,13,45518,Jimmy,Montreuil,Daswow Racing,1:06:41,273476,397.63877384394,375.3392502527,
Men Pro/Cat 1/2/3,14,11274,Shawn,Small,,1:06:41,310349,380.08320328283,380.39568305673,
Men Pro/Cat 1/2/3,15,44627,Abel,Ibarra,Abels Racing Team,1:06:41,360526,389.24792821869,385.45211586075,
Men Pro/Cat 1/2/3,16,33636,Jason,Guzak,Das Wow Racing,1:06:41,212326,445.98291690608,390.50854866478,
Men Pro/Cat 1/2/3,17,129299,Christian,Deschamps,Hot Tubes,1:06:41,497181,355.86880541018,395.56498146881,
Men Pro/Cat 1/2/3,18,92281,Christopher,Sims,Vite Racins,1:06:41,422244,404.35924202433,400.62141427283,
Men Pro/Cat 1/2/3,19,90705,Maximilian,Hall,Shred Monster,1:06:41,419456,384.71687230358,405.67784707686,
Men Pro/Cat 1/2/3,20,160688,Bret,Roberts,Atc Racing,1:06:41,87199,424.44084965931,410.73427988088,
Men Pro/Cat 1/2/3,21,128842,Justin,Maxwell,Moonshot,1:06:41,498550,440.3422928782,420.84714548893,
Men Pro/Cat 1/2/3,22,17893,Douglas,Schaller,Foothill,1:06:41,266583,446.05161267379,420.84714548893,
Men Pro/Cat 1/2/3,23,44710,Mason,Quintana,Das Wow Racing,1:06:41,187231,384.87127328175,420.84714548893,
Men Pro/Cat 1/2/3,24,70137,Michael,Reyna,Shred Monster,1:06:42,361257,370.93137894426,420.84714548893,
Men Pro/Cat 1/2/3,25,44676,Felipe,Nava,Quickdraw Coffee,1:06:42,59355,432.38593177079,420.84714548893,
Men Pro/Cat 1/2/3,26,159068,Mark,Bozarth-dreher,Night Owls Racing,1:06:42,547454,416.46457751506,420.84714548893,
Men Pro/Cat 1/2/3,27,148930,Frederick,Junge,Frederick Samuel Junge,1:06:42,521501,343.11297456389,420.84714548893,
Men Pro/Cat 1/2/3,28,44685,Justin,Mcquerry,Team Skyline,1:06:42,299251,321.20477454099,420.84714548893,
Men Pro/Cat 1/2/3,29,50292,Chris,St. peter,The Meteor,1:06:42,360075,402.42939304112,420.84714548893,
Men Pro/Cat 1/2/3,30,44687,Mark,Rawlings,GS Tenzing,1:06:42,199996,380.01327256752,420.84714548893,
Men Pro/Cat 1/2/3,31,44816,Gabriel,Porterfield,Torchy's Taco Rbm,1:06:42,350938,200,420.84714548893,
Men Pro/Cat 1/2/3,32,116812,Ryan,Tarkington,The Meteor,1:06:44,346958,321.26753043981,420.84714548893,
Men Pro/Cat 1/2/3,33,125803,Nicolas,Fuentes,Phenom,1:06:44,477409,425.41377998915,420.84714548893,
Men Pro/Cat 1/2/3,34,52183,Stephen,Cameron,Moonshot Racing,1:06:44,497930,401.68862991352,420.84714548893,
Men Pro/Cat 1/2/3,35,73715,Doug,Zell,Meteor,1:06:45,392104,405.15435945476,420.84714548893,
Men Pro/Cat 1/2/3,36,161806,Philip,Tetzlaff,Atc Racing,1:06:45,57131,465.59593105655,420.84714548893,
Men Pro/Cat 1/2/3,37,140657,Simon,Wallace,Moonshot,1:06:45,512245,419.44722372193,420.84714548893,
Men Pro/Cat 1/2/3,38,88996,Canyon,Emmott,Elbowz Racing,1:06:45,423657,327.64540557259,420.84714548893,
Men Pro/Cat 1/2/3,39,116830,Brian,Leib,Holland Racing,1:06:45,120972,447.98498067298,420.84714548893,
Men Pro/Cat 1/2/3,40,125828,David,Ross,Shred Moster,1:06:46,368834,480.86157381456,420.84714548893,
Men Pro/Cat 1/2/3,41,145401,Carlos,Tames,Rapha Cycling Club,1:06:46,34952,538.13418392252,420.84714548893,
Men Pro/Cat 1/2/3,42,128728,Gerry,Douglas,PACC,1:06:46,497834,451.09338176106,420.84714548893,
Men Pro/Cat 1/2/3,43,145380,David,Golden,Pure Racing Pb Watkins Insurance,1:06:46,524999,427.76133232812,420.84714548893,
Men Pro/Cat 1/2/3,44,139244,Kanten,Nichols,Phenom,1:06:46,513333,480.48458472999,420.84714548893,
Men Pro/Cat 1/2/3,45,116213,Zach,Stein,Elbowz Racing,1:06:46,480760,355.4059227029,420.84714548893,
Men Pro/Cat 1/2/3,46,145250,Frank,Hartmann,Moonshot,1:06:46,422177,445.8793253199,420.84714548893,
Men Pro/Cat 1/2/3,47,125377,Robert,Castor,Phenom,1:06:46,480146,509.77298676788,420.84714548893,
Men Pro/Cat 1/2/3,48,140579,Alex,Greenwald,PHENOM,1:06:46,488064,497.48049192042,420.84714548893,
Men Pro/Cat 1/2/3,49,75574,Marc,Coppedge,Meteor,1:06:46,142133,379.13845212082,420.84714548893,
Men Pro/Cat 1/2/3,50,5991,David,Ryther,Holland Racing,1:06:46,56687,430.95642122078,420.84714548893,
Men Pro/Cat 1/2/3,51,124251,Christopher,Hill,Giant-dnacycling.com-ATXBikes,1:06:46,131183,434.10292679756,420.84714548893,
Men Pro/Cat 1/2/3,52,90708,Preston,Glace,,1:06:46,412090,348.57266093226,420.84714548893,
Men Pro/Cat 1/2/3,53,73048,Michael,Hinds,United Cycling,1:06:46,395674,387.63260903292,420.84714548893,
Men Pro/Cat 1/2/3,54,44689,Bryan,Marshall,Daswow,1:06:46,248925,429.0560804411,420.84714548893,
Men Pro/Cat 1/2/3,55,45783,Gregg,Ueckert,The Meteor,1:06:46,61918,378.38197829145,420.84714548893,
Men Pro/Cat 1/2/3,56,44655,Patrick,Hallett,Das Wow Racing,1:06:48,337210,406.13543758174,420.84714548893,
Men Pro/Cat 1/2/3,57,45507,Kevin,Fish,Super Squadra,1:06:48,189245,400.32630278806,420.84714548893,
Men Pro/Cat 1/2/3,58,128845,Eric,Quiat,Moonshot,1:06:48,496732,417.36415132321,420.84714548893,
Men Pro/Cat 1/2/3,59,14522,Colin,Dunlap,Night Owls,1:06:48,298519,351.59198644265,420.84714548893,
Men Pro/Cat 1/2/3,60,107205,Corey,Bounds,Team Yacht Club,1:06:48,448853,470.08609279739,420.84714548893,
Men Pro/Cat 1/2/3,61,91234,Will,Sharp,Hot Tubes,1:06:49,385678,336.86417329659,420.84714548893,
Men Pro/Cat 1/2/3,62,10632,Andrew,Willis,Holland Racing,1:06:49,60806,448.85429979689,420.84714548893,
Men Pro/Cat 1/2/3,63,20299,Stefan,Rothe,Elbowz Racing,1:06:52,205741,310.35320913321,478.52793451263,
Men Pro/Cat 1/2/3,64,65804,Charlie,Hicks,,1:06:53,355898,498.57439823194,478.52793451263,
Men Pro/Cat 1/2/3,65,95036,Rodrigo,Colin,Abel's Racing,1:06:56,183235,200,482.46071558243,
Men Pro/Cat 1/2/3,66,44641,David,Ekvall,Weaver Tech,1:07:00,357731,499.43664780259,486.39349665222,
Men Pro/Cat 1/2/3,67,32275,Dille,Ian,,1:07:00,104953,385.59606884995,486.39349665222,
Men Pro/Cat 1/2/3,68,45739,Paul,Abel,,1:07:07,354988,495.94411109211,490.32627772202,
Men Pro/Cat 1/2/3,69,45508,Colin,Strickland,,1:07:10,338708,336.35745094059,492.94813176855,
Men Pro/Cat 1/2/3,70,45788,Katie,Kantzes,,1:07:18,368365,447.70046803922,495.56998581509,
Men Pro/Cat 1/2/3,71,44709,Ali,Sobhani,Daswow Racing,1:07:56,306525,500.27894398557,499.50276688488,
Men Pro/Cat 1/2/3,72,44769,Chad,Hardt,Pure Austin,1:07:57,275429,543.01278964223,499.50276688488,
Men Pro/Cat 1/2/3,73,45756,Paul,Carty,Das Wow Racing,1:08:02,316954,450.43485020352,504.74647497795,
Men Pro/Cat 1/2/3,74,126915,Andrew,Martin,Night Owls P/b Loa Construction,1:07:12,458768,492.50171224856,504.74647497795,
Men Pro/Cat 1/2/3,75,25058,Brant,Speed,Holland Racing,1:03:24,240584,498.94792973372,508.67925604774,
Men Pro/Cat 1/2/3,76,135325,Christian,Culpepper,Full Send Racin,1:07:56,494178,447.75737543148,512.61203711754,
Men Pro/Cat 1/2/3,77,129590,Ben,Weatherly,Phenom,0:58:19,188666,472.07764513624,512.61203711754,
Men Pro/Cat 1/2/3,78,90665,Meredith,Gardner,,1:03:21,359811,474.23944038462,516.54481818734,
Men Pro/Cat 1/2/3,DNF,32463,Beau,Boggs,Beau,,316206,422.86827356715,521.7885262804,
Men Pro/Cat 1/2/3,DNF,128510,Natalie,Caballero,Ultra Violet,,496904,541.05565395393,521.7885262804,
Men Pro/Cat 1/2/3,DNF,44467,Loren,Dodson,,,222625,200,521.7885262804,
Men Pro/Cat 1/2/3,DNF,45566,Grady,Hodge,Daswow,,291560,200,521.7885262804,
Men Pro/Cat 1/2/3,DNF,80319,Jolene,Holland,Ultra Violet,,388447,403.0670957535,521.7885262804,
Men Pro/Cat 1/2/3,DNF,145406,Melanie,Clancy,Ultra Violet,,525823,432.19877474689,521.7885262804,
Men Pro/Cat 1/2/3,DNF,44511,John,Korioth,Mellow Johnnys Masters,,102704,411.30431677887,521.7885262804,
Men Pro/Cat 1/2/3,DNF,44733,Michael,Morgovnik,Team Shred Monster,,196720,527.94683918777,521.7885262804,
Men Pro/Cat 1/2/3,DNF,173295,Sydney,Patton,Phenom,,571599,522.49343948559,521.7885262804,
Men Pro/Cat 1/2/3,DNF,44638,Tice,Porterfield,Torchys Tacos/bike Mart,,310983,346.41761292525,521.7885262804,
Men Pro/Cat 1/2/3,DNF,95835,Natalie,Smith,Ultra Violet,,308837,489.83,521.7885262804,
Men Pro/Cat 1/2/3,DNF,45772,Robert,Wray,Dna Cycling Texas Masters,,92563,534.32992943459,521.7885262804,
Women Open,1,48844,Nicole,Mertz,Pretty Fast,0:39:07,367685,544.04080411765,413.64221963925,
Women Open,2,145406,Melanie,Clancy,Ultra Violet,0:39:07,525823,432.19877474689,416.98501642712,
Women Open,3,99983,Sarah,Guilbert,,0:39:07,434193,470.46833333333,420.32781321499,
Women Open,4,140526,Faith,Dasso,Alpha Multisport,0:39:07,474068,508.20744420486,423.67061000287,
Women Open,5,142612,Emily,Trahan,,0:39:07,519168,481.23793883562,427.01340679074,
Women Open,6,140660,Clare,Anne dasso,Alpha Multisport,0:39:07,502627,558.74948805974,430.35620357861,
Women Open,7,80319,Jolene,Holland,Ultra Violet,0:39:07,388447,403.0670957535,433.69900036648,
Women Open,8,161651,Maggie,Chan-roper,Battalion Racing,0:39:07,504893,450,437.04179715436,
Women Open,9,75817,Leila,Kasprzyk,Ultra Violet Racing,0:39:07,287450,517.15816175328,440.38459394223,
Women Open,10,159090,Lydia,Brough,Violet Crown,0:39:07,548220,498.90574836397,443.7273907301,
Women Open,11,81538,Leah,Gifford,Team Sundae Fundae,0:39:08,311881,547.66898057571,447.07018751797,
Women Open,12,128510,Natalie,Caballero,Ultra Violet,0:39:08,496904,541.05565395393,450.41298430585,
Women Open,13,214442,Kaitlin,Armstrong,,0:39:08,600263,450,453.75578109372,
Women Open,14,214445,Sonya,Manson rodriguez,,0:39:08,,450,457.09857788159,
Women Open,15,214453,Audrey,Manchester,Southern Elite/ Sun & Ski,0:39:08,583344,450,460.44137466946,
Women Open,16,159087,Tamra,Roberts,United Cycling,0:39:08,547474,484.96083621389,463.78417145734,
Women Open,17,44361,Kathleen,Hattaway,,0:39:08,144579,450,467.12696824521,
Women Open,18,45788,Katie,Kantzes,,0:39:08,368365,447.70046803922,470.46976503308,
Women Open,19,214454,Bethany,Kois,,0:39:08,613819,450,473.81256182096,
Women Open,20,145404,Susan,Seaborne,Gold Dust,0:39:08,517371,529.11783615109,477.15535860883,
Women Open,21,159088,Alicia,Danze,,0:39:09,549345,552.30593822304,483.84095218457,
Women Open,22,90665,Meredith,Gardner,,0:39:09,359811,474.23944038462,483.84095218457,
Women Open,23,173295,Sydney,Patton,Phenom,0:39:09,571599,522.49343948559,483.84095218457,
Women Open,24,173320,Annie,Elmendorf,Battalion Racing,0:39:09,461350,450,483.84095218457,
Women Open,25,5418,Claire,Mckenna,,0:39:09,280868,450,483.84095218457,
Women Open,26,189327,Cayla,Green,,0:39:09,609477,450,483.84095218457,
Women Open,27,214455,Stephanie,Hall,Cool Cats Cycling,0:39:10,,450,483.84095218457,
Women Open,28,214456,Elena,Camargo,,0:39:10,615615,450,483.84095218457,
Women Open,29,214457,Musetta,Aponte,,0:39:10,,450,483.84095218457,
Women Open,30,214444,Sara,Dasso,,0:39:11,596633,450,483.84095218457,
Women Open,31,207015,Betty,Mendoza,,0:39:11,604389,650.24475524476,483.84095218457,
Women Open,32,128868,Samantha,Wipff,Phenom,0:39:12,488785,504.25007921967,483.84095218457,
Women Open,33,140626,Amanda,Eid,Ultra Violet,0:39:13,503392,539.57967291832,483.84095218457,
Women Open,34,95835,Natalie,Smith,Ultra Violet,0:39:13,308837,489.83,483.84095218457,
Women Open,35,214458,Jenna,Jurica,,0:39:15,,450,483.84095218457,
Women Open,36,160037,Emily,Slack,Phenom,0:39:17,539173,556.80102021407,483.84095218457,
Women Open,37,145237,Katelynne,Marsan,Atx Sirens,0:39:21,525274,573.94413226962,505.53874224404,
Women Open,38,153043,Sarah,Kamien,Dallas Bike Works,0:39:51,495829,550.77825191776,508.0914234275,
Women Open,39,214459,Becca,Cody,,0:38:27,,450,511.9204452027,
Women Open,40,186225,Marissa,Marsh,Lady Fukry,0:37:38,567775,652.73867254009,511.9204452027,
Women Open,41,214460,Amy,Hooper,Breakfast Club,0:37:46,,450,517.02580756964,
Women Open,42,214461,Daphne,Smith,,0:37:48,611880,450,517.02580756964,
Women Open,43,190288,Jackie,Martinez,Lady Fukry,0:38:04,567776,684.1628959276,520.85482934484,
Women Open,44,207018,Tammy,Benton-porter,,0:38:39,605463,674.11764705882,524.68385112003,
