Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Caqt 5  ,1,55517,Christoph,Heinrich,,29:51.8,378733,423,386.4869047619,
Men Caqt 5  ,2,51183,Grayson,Millard,FFKR Architects Racing,29:51.9,376089,525,409.18952380952,
Men Caqt 5  ,3,57970,Kirk,Campbell,,29:52.1,299152,500,431.89214285714,
Men Caqt 5  ,4,55465,Kurt,Simpson,,29:52.6,352124,441.07142857143,454.59476190476,
Men Caqt 5  ,5,51227,Michael,Conti,,29:54.2,266003,406.89049719888,477.29738095238,
Men Caqt 5  ,6,51181,Tyler,Hendrickson,Simply Mac Racing p/b Bountifu,29:54.4,357442,482.18390804598,500,
Men Caqt 5  ,7,53531,Graham,Abrams,Saltcycle,29:54.6,375200,490.67891059558,522.70261904762,
Men Caqt 5  ,8,57971,Shawn,Johnson,Skull Candy,29:56.1,,500,545.40523809524,
Men Caqt 5  ,9,2907,Matthew,Nelson,Salt City,29:59.5,377967,500,568.10785714286,
Men Caqt 5  ,10,57973,Steven,Donnelly,Revolution Cafe Rio,30:47.7,343918,500,590.81047619048,
Men Caqt 5  ,11,53804,Lewis,Rollins,Contender Bicycle,30:59.5,185827,550.66979853664,613.5130952381,
Men Cat 1-2-3-4 Master 55-99,1,37406,Norman,Frye,Ski Utah,48:26.9,260377,419.43838706291,377.53548490833,
Men Cat 1-2-3-4 Master 55-99,2,17169,Dirk,Cowley,FFKR Architects Racing,48:28.3,7974,398.86,396.01100279919,
Men Cat 1-2-3-4 Master 55-99,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,48:29.6,142960,434.61707392147,414.48652069004,
Men Cat 1-2-3-4 Master 55-99,4,51156,Lorin,Ronnow,Velosport Racing,48:29.6,264904,478.42272104504,432.9620385809,
Men Cat 1-2-3-4 Master 55-99,5,55511,Clyde,Done,FFKR Architects Racing,48:32.6,57760,506.99944444444,451.43755647175,
Men Cat 1-2-3-4 Master 55-99,6,51155,Joe,Brubaker,Ski Utah,48:55.0,303618,448.41620610258,469.9130743626,
Men Cat 1-2-3-4 Master 55-99,7,51450,Charles,Palmer,FFKR Racing Team,48:55.3,156926,442.97104141583,488.38859225346,
Men Cat 1-2-3-4 Master 55-99,8,38011,Ken,Louder,FFKR Racing Team,48:55.4,179491,488.38859225346,506.86411014431,
Men Cat 1-2-3-4 Master 55-99,9,42425,Kasey,Haws,Team Redlands,48:56.3,189931,517.66,525.33962803516,
Men Cat 1-2-3-4 Master 55-99,10,51454,Gary,Simmons,Bountiful Mazda Cycling Team,49:26.3,199407,515.20109588088,543.81514592602,
Men Cat 1-2-3-4 Master 55-99,11,57561,Bob,Walker,Bountiful Mazda Racing Team,49:26.4,48931,500,562.29066381687,
Men Cat 1-2-3-4 Master 55-99,12,57967,Brent,Salis,Church of the Big Ring,49:45.5,,500,580.76618170772,
Men Cat 1-2-3-4 Master 55-99,13,51162,Henry,Ebell,PORCUPINE RACING,49:46.4,47978,581.35513594594,599.24169959858,
Men Cat 3  ,1,24380,Justin,Griffin,FFKR Architects Racing,48:45.6,293880,337.45803386157,265.61310959411,
Men Cat 3  ,2,56471,Scott,Bauer,Skull candy,48:45.7,309826,364.9933426739,270.61310959411,
Men Cat 3  ,3,57592,Scott,Powers,Revolution Cafe Rio,48:45.8,286504,300,275.61310959411,
Men Cat 3  ,4,57976,Gavin,Storie,Contender,48:45.8,172267,300,280.61310959411,
Men Cat 3  ,5,53559,Jason,Goodfellow,Canyon Bicycles Draper,48:45.8,222317,299.71251723059,285.61310959411,
Men Cat 3  ,6,51518,Ira,Sorensen,Infinite Cycles,48:45.9,318710,285.96883841247,290.61310959411,
Men Cat 3  ,7,45239,Logan,Phippen,Canyon Bicycles,48:46.3,265398,331.96,295.61310959411,
Men Cat 3  ,8,51516,Mike,Underhill,Infinite Cycles,48:46.4,318632,331.16775891915,300.61310959411,
Men Cat 3  ,9,56413,Casey,Nielsen,Simply Mac p/b Bountiful Bicyc,48:46.5,152462,384.15276359252,305.61310959411,
Men Cat 3  ,10,53561,Taylor,Fletcher,Colesport,48:47.2,296959,293.36590980624,310.61310959411,
Men Cat 3  ,11,51205,Shelby,Burton,KUHL,48:47.2,314932,377.83971615277,315.61310959411,
Men Cat 3  ,12,51524,Bonn,Turkington,Canyon Bicycles Draper,48:48.2,219425,324.84038627446,320.61310959411,
Men Cat 3  ,13,57595,Jess,Dear,RMCC / CycleSmith,48:48.3,212596,300,325.61310959411,
Men Cat 3  ,14,51515,Zach,Butterfield,Canyon Bicycles-Draper,48:48.3,181987,300.80857113872,330.61310959411,
Men Cat 3  ,15,36135,Nic,Sells,COTBR,48:50.6,295868,321.79950221541,335.61310959411,
Men Cat 3  ,16,5235,Mark,Flis,Revolution Cafe Rio,48:50.9,282287,279.6386498409,348.11310959411,
Men Cat 3  ,17,56334,Trent,Olsen,Simply Mac Racing,48:51.1,310401,308.6335625,348.11310959411,
Men Cat 3  ,18,53544,Connor,Johnson,Contender,48:51.7,312924,330.11562778727,348.11310959411,
Men Cat 3  ,19,51212,Cameron,Patch,Revolution Cafe Rio,48:52.5,256779,310.98475273165,348.11310959411,
Men Cat 3  ,20,51222,Thomas,Fowler,Canyon Bicycles,48:56.8,334296,333.00602808812,360.61310959411,
Men Cat 3  ,21,37900,Alan,Stettler,Simply Mac p/b Bountiful Bicyc,49:05.8,267903,300,378.11310959411,
Men Cat 3  ,DNF,51495,Brian,Madsen,FFKR,00:00.0,342608,342.58435148802,370.61310959411,
Men Cat 3  ,DNF,51250,Todd,Taft,Ski Utah Cycling Team,00:00.0,207596,346.1136781141,370.61310959411,
Men Cat 3  ,DNF,56414,John,Thomas,COTBR,00:00.0,199388,401.58416753937,370.61310959411,
Men Cat 3  ,DNF,20404,Chris,Kelsey,Ski Utah Cycling Team,00:00.0,589,374.5,370.61310959411,
Men Cat 3  ,DNF,57596,Clark,Mower,,00:00.0,182575,300,370.61310959411,
Men Cat 4  ,1,51503,Brandon,Blackwell,Simply Mac,33:01.5,353576,410.91563367924,341.2748171822,
Men Cat 4  ,2,51195,Liam,Odonnell,Cyclesmith/RMCC,33:01.6,291424,383.74001700466,346.63180306658,
Men Cat 4  ,3,24344,Sam,Trop,Revolution Cafe Rio,33:01.7,263601,392.21061339441,351.98878895097,
Men Cat 4  ,4,51417,Don,Mcclure,Infinite Cycles,33:02.5,371458,432.62685409347,357.34577483536,
Men Cat 4  ,5,51502,Mike,Oblad,Team Dialogue,33:02.6,26520,401.37310768704,362.70276071975,
Men Cat 4  ,6,42541,Scott,Stack,Santa Ynez Valley Racing Team,33:03.0,250724,421.32,368.05974660414,
Men Cat 4  ,7,38660,Ethan,Fedor,Cole Sport,00:00.0,282248,389.06731152996,373.41673248852,
Men Cat 4  ,8,55492,Isaac,Kunz,Mi Duole,33:03.8,350366,369.18676236619,378.77371837291,
Men Cat 4  ,9,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,33:03.9,279361,372.54157582314,384.1307042573,
Men Cat 4  ,10,51497,Larry,Luke,FFKR / Velosport Racing,33:04.0,248353,396.979338673,389.48769014169,
Men Cat 4  ,11,45241,Gary,Hurst,,33:04.1,299675,357.16865371218,394.84467602608,
Men Cat 4  ,12,51190,Jared,Brewer,FFKR,33:04.2,370140,415.22174829447,400.20166191046,
Men Cat 4  ,13,45249,Kodey,Myers,Logan Race Club,33:04.8,340240,380.86,405.55864779485,
Men Cat 4  ,14,18422,Eric,Taylor,Contender Bicycles,33:05.0,273841,469.98,410.91563367924,
Men Cat 4  ,15,55464,Skyler,Howell,none,33:05.7,299188,431.65024630542,416.27261956363,
Men Cat 4  ,16,3288,Unknown,Rider,-------,33:05.8,91005,445.61,440.37905604337,
Men Cat 4  ,17,51204,Patrick,Cassiday,Blue Bear Outside,33:06.4,327414,414.57138233983,440.37905604337,
Men Cat 4  ,18,20420,Kyle,Anderson,Revolution Cafe Rio,33:06.4,306848,497.41122753218,440.37905604337,
Men Cat 4  ,19,51155,Joe,Brubaker,Ski Utah Cycling Team,33:06.7,303618,448.41620610258,440.37905604337,
Men Cat 4  ,20,15943,James,Allen,SaltCycle,33:07.4,287305,424.49,440.37905604337,
Men Cat 4  ,21,51499,Ryan,Finlayson,Ozone/SBR,33:07.4,296771,397.48179627465,440.37905604337,
Men Cat 4  ,22,57585,Javier,Vargas,Dialogue,33:07.6,292648,400,440.37905604337,
Men Cat 4  ,23,57974,Cameron,Anderson,Contender,33:08.1,209943,400,440.37905604337,
Men Cat 4  ,24,51202,Jonathan,Nichol,FFKR,34:09.3,277493,431.20476140993,467.16398546531,
Men Cat 4  ,25,51201,Ben,Cook,,34:09.3,303536,424.96380912794,467.16398546531,
Men Cat 4  ,26,51231,Ed,Clouse,Cole Sport,34:21.5,247727,409.89462302037,475.19946429189,
Men Cat 4  ,27,51240,Evan,Clouse,Cole Sport,34:48.8,323978,585,491.27042194506,
Men Cat 4  ,DNF,18121,Lance,Anderson,,00:00.0,272510,372.82957636879,485.91343606067,
Men Cat 4  ,DNF,57975,Eric,Fetterman,,00:00.0,184659,400,485.91343606067,
Men Cat 4  ,DNF,7133,John,Hamilton,Fitzgerald's Bicycles,00:00.0,157136,449.13521150233,485.91343606067,
Men Cat 4  ,DNF,51507,Rick,Finlayson,Team Dialogue,00:00.0,279124,448.24097930514,485.91343606067,
Men Cat1/2/3 Master 40-99,1,51257,Scott,Patten,Ski Utah Cycling Team,38:55.4,146288,366.7528295621,307.20338552967,
Men Cat1/2/3 Master 40-99,2,51249,Andre,Gonzalez,FFKR Architects Racing,38:55.4,91576,367.49441348378,314.12149445358,
Men Cat1/2/3 Master 40-99,3,35729,Michael,Cooper,VeloCity Cyclists/Canyon Bicycles,38:56.2,45203,316.67577480465,321.03960337749,
Men Cat1/2/3 Master 40-99,4,37406,Norman,Frye,Utah Premier-Ski Utah Cycling,38:58.2,260377,419.43838706291,327.95771230141,
Men Cat1/2/3 Master 40-99,5,55456,Kevin,Vore,Ogden One,38:58.2,211366,350,334.87582122532,
Men Cat1/2/3 Master 40-99,6,14601,Mark,Zimbelman,Giant Cycling World p/b RMSS,38:58.3,91557,292.29921070393,341.79393014923,
Men Cat1/2/3 Master 40-99,7,45215,Jeff,Ure,Bountiful Mazda Cycling Team,38:58.4,36248,358.34368427985,348.71203907315,
Men Cat1/2/3 Master 40-99,8,51247,Eric,Yelsa,The Contender,38:58.6,46090,336.83726352981,355.63014799706,
Men Cat1/2/3 Master 40-99,9,51250,Todd,Taft,Ski Utah - Marketstar Cycling,38:58.7,207596,346.1136781141,362.54825692097,
Men Cat1/2/3 Master 40-99,10,51534,Rick,Black,Team plan 7,38:58.9,210661,335.50264812584,369.46636584489,
Men Cat1/2/3 Master 40-99,11,51258,Jody,Harris,Ogden One,38:59.8,177562,383.06898822059,376.3844747688,
Men Cat1/2/3 Master 40-99,12,56336,Scott,Mathewson,CONTENDER BICYCLES,39:01.3,240704,372.98135416667,383.30258369271,
Men Cat1/2/3 Master 40-99,13,51251,Eric,Woolsey,Mi Duole/Barbacoa,39:24.0,292104,382.06954982837,390.22069261663,
Men Cat1/2/3 Master 40-99,14,51156,Lorin,Ronnow,Velosport Racing,39:58.0,264904,478.42272104504,397.13880154054,
Men Cat1/2/3 Master 40-99,15,51254,Dennis,Porter,Ogden One,39:58.1,173070,367.55031529359,404.05691046445,
Men Cat1/2/3 Master 40-99,16,57983,Eric,Schramm,Fishers Cyclery,39:58.2,50631,350,424.81123723619,
Men Cat1/2/3 Master 40-99,DNF,51252,Andrew,Love,RMCC,00:00.0,56255,358.77515764679,417.89312831228,
Men Cat1/2/3 Master 40-99,DNF,56337,Steven,Lewis,Millcreek Bicycles,00:00.0,21113,400.55897916667,417.89312831228,
Men Cat1/2/3 Master 40-99,DNF,57641,Richard,Dressen,Ogden One,00:00.0,187510,350,417.89312831228,
Men Cat1/2/3 Master 40-99,DNF,57984,Marek,Shon,Rocky Mountain Cycling Club,00:00.0,134530,350,417.89312831228,
Men Cat1/2/3/4/5 Junior 10-14,1,51242,Charlie,Macfarlane,,29:38.1,301111,,,
Men Cat1/2/3/4/5 Junior 10-14,2,51457,Noah,Putt,Cole Sport,29:38.8,317194,,,
Men Cat1/2/3/4/5 Junior 10-14,3,51240,Evan,Clouse,Cole Sport,29:38.9,323978,,,
Men Cat1/2/3/4/5 Junior 10-14,4,55452,Max,Higley,x-men,29:44.5,351056,,,
Men Cat1/2/3/4/5 Junior 10-14,5,57968,Rhys,Martin,Canyon Bicycles,30:11.5,311200,,,
Men Cat4/5 Master 35-99,1,57977,Gregory,Oneil,Mi Duole,38:40.5,375123,450,368.96092853738,
Men Cat4/5 Master 35-99,2,57606,Michael,Macci,Team Plan7,38:41.4,129769,450,377.06483568364,
Men Cat4/5 Master 35-99,3,46276,Guy,Roundy,CA Pools /CFS Mortgage,38:41.5,51897,403.97406259149,385.1687428299,
Men Cat4/5 Master 35-99,4,51497,Larry,Luke,FFKR,38:41.9,248353,396.979338673,393.27264997617,
Men Cat4/5 Master 35-99,5,51507,Rick,Finlayson,Team Dialogue,38:42.0,279124,448.24097930514,401.37655712243,
Men Cat4/5 Master 35-99,6,18422,Eric,Taylor,Contender Bicycles,38:42.1,273841,469.98,409.48046426869,
Men Cat4/5 Master 35-99,7,51198,Geoffery,Barry,MiDuole,38:42.2,312304,407.87047614099,417.58437141495,
Men Cat4/5 Master 35-99,8,51431,Trey,O'neal,Contender Bicycles,38:42.2,214725,471.49692521334,425.68827856121,
Men Cat4/5 Master 35-99,9,55495,Steve,Bloch,Canyon Bicycles Draper,38:42.3,308373,379.14264804426,433.79218570748,
Men Cat4/5 Master 35-99,10,56402,Keven,Steed,Chick-fil-a/Excelerator Sports,38:42.8,92790,488.63374353591,441.89609285374,
Men Cat4/5 Master 35-99,11,38107,Steve,Kelly,Bountiful Mazda Cycling Team,38:43.0,374782,487.06896551724,450,
Men Cat4/5 Master 35-99,12,57978,William,Purdy,VeloCity Cyclists/Canyon Bicyc,38:43.0,,450,458.10390714626,
Men Cat4/5 Master 35-99,13,55534,Chris,Hard,The Contender Club,38:45.9,140878,517.5,466.20781429252,
Men Cat4/5 Master 35-99,14,51493,Patrick,Morton,Revloution Cafe Rio,38:46.1,224051,395.71363975639,474.31172143879,
Men Cat4/5 Master 35-99,15,51232,Jeff,Stenquist,Canyon Bicycles Draper,38:47.0,34008,402.47945616148,482.41562858505,
Men Cat4/5 Master 35-99,16,57979,Brad,Shelton,contender,38:47.6,294013,450,494.57148930444,
Men Cat4/5 Master 35-99,17,57980,Todd,Abney,,38:47.9,1052,450,494.57148930444,
Men Cat4/5 Master 35-99,18,57981,Chad,Bradford,Rocky Mountain Cycling Club,39:12.5,270858,450,506.72735002383,
Men Cat4/5 Master 35-99,19,7133,John,Hamilton,Fitzgerald's Bicycles,39:25.1,157136,449.13521150233,526.98711788949,
Men Cat4/5 Master 35-99,20,51237,Jared,Eborn,X-Men,39:25.4,255668,517.5,526.98711788949,
Men Cat4/5 Master 35-99,DNF,51233,Dave,Sellers,Team Plan7,00:00.0,210155,359.69275210084,531.03907146262,
Men Cat4/5 Master 35-99,DNF,51489,Chris,Colgan,RMCC - CycleSmith,00:00.0,127202,380.80392156863,531.03907146262,
Men Pro/Cat 1/2  ,1,49878,Thomas,Nankervis,Competitive Cyclist Racing,11:19.6,341438,150.1559144143,159.05468734985,
Men Pro/Cat 1/2  ,2,51263,Cody,Haroldsen,Ski Utah/ Marketstar,11:20.2,230640,167.97948476418,162.900841196,
Men Pro/Cat 1/2  ,3,36187,Joe,Waters,Canyon Bicycles,11:20.3,267821,178.76,166.74699504216,
Men Pro/Cat 1/2  ,4,55539,Chris,Mackay,Backcountry.com,11:23.0,228770,227.64872615455,170.59314888831,
Men Pro/Cat 1/2  ,5,51268,Bryce,Young,Canyon bicycles,11:25.3,274878,214.63,174.43930273447,
Men Pro/Cat 1/2  ,6,38628,Peter,Kuennemann,FFKR Architects Racing,11:42.8,19955,185.77,178.28545658062,
Men Pro/Cat 1/2  ,7,57985,Christopher,Hull,Contender Cycling Club,11:43.4,67640,150,182.13161042677,
Men Pro/Cat 1/2  ,8,3037,Michael,Wilcox,FFKR Architects Racing,11:49.5,78544,237.47,185.97776427293,
Men Pro/Cat 1/2  ,9,20451,Michael,Booth,Ski Utah Marketstar,11:49.6,212282,230.09,189.82391811908,
Men Pro/Cat 1/2  ,10,57986,Ali,Goulet,,11:49.7,13796,150,193.67007196523,
Men Pro/Cat 1/2  ,11,965,Matt,Rossman,,11:50.0,195297,184.27009090909,197.51622581139,
Men Pro/Cat 1/2  ,12,13822,Tanner,Putt,BMC-Hincapie Sportswear,11:50.5,216553,141.31996940919,201.36237965754,
Men Pro/Cat 1/2  ,13,45180,Christopher,Putt,Canyon Bicycles,11:51.1,282625,229.94149349869,205.2085335037,
Men Pro/Cat 1/2  ,14,57987,Matt,Kiel,Canyon Bicycles,11:51.9,,150,209.05468734985,
Men Pro/Cat 1/2  ,15,57642,Robert,Lofgran,Revolution Cafe Rio,11:52.0,177392,150,212.900841196,
Men Pro/Cat 1/2  ,16,57988,Caneron,Hoffman,Simply Mac Racing p/b Bountifu,11:53.0,,150,226.36237965754,
Men Pro/Cat 1/2  ,17,45115,Teal,Buchi,FFKR Architects Racing,11:54.1,273772,206.61,226.36237965754,
Men Pro/Cat 1/2  ,18,53572,Rodney,Smith,CONTENDER BICYCLES,11:54.2,52471,243.39205405509,226.36237965754,
Men Pro/Cat 1/2  ,19,57989,Patrick,Ramirez,Contender Bicycles,11:54.6,156874,150,226.36237965754,
Men Pro/Cat 1/2  ,20,55537,Steve,Albrecht,Revolution Cafe Rio,11:54.7,279040,223.04756342021,226.36237965754,
Men Pro/Cat 1/2  ,21,19628,Kyle,Brown,Simply Mac Racing p/b Bountifu,11:57.5,119450,241.10570187306,226.36237965754,
Men Pro/Cat 1/2  ,22,51265,Nathan,Arnim,FFKR Architects Racing,12:03.5,230024,218.33989151044,259.05468734985,
Men Pro/Cat 1/2  ,23,945,Ryan,Littlefield,Contender Bicycles,12:04.8,272938,150,259.05468734985,
Men Pro/Cat 1/2  ,24,23793,Kevin,Nelson,Roosters/Bikers Edge-UT,12:05.8,63711,231.03273033651,259.05468734985,
Men Pro/Cat 1/2  ,25,57644,Kevin,Van loon,Bicycle Center,12:05.9,184083,150,259.05468734985,
Men Pro/Cat 1/2  ,26,45133,Clint,Carter,FFKR Architects Racing,00:00.0,220916,240.89637584851,259.05468734985,
Men Pro/Cat 1/2  ,DNF,57990,Skylere,Bingham,,00:00.0,3716,150,259.05468734985,
Men Pro/Cat 1/2  ,DNF,13817,Chris,Stuart,Ski Utah/Marketstar,00:00.0,163558,202.5,259.05468734985,
Men Pro/Cat 1/2  ,DNF,51549,Cody,Rohovit,FFKR Architects Racing,00:00.0,277951,245.74731079138,259.05468734985,
Men Pro/Cat 1/2  ,DNF,12301,Jonathan,Hines,FFKR Architects Racing Team,00:00.0,288895,150,259.05468734985,
Men Pro/Cat 1/2  ,DNF,56392,Jason,Castor,Contender Bicycles,00:00.0,161560,152.45190909091,259.05468734985,
Men Pro/Cat 1/2  ,DNF,51248,Rodney,Mena,CONTENDER BICYCLES,00:00.0,51918,287.74746663115,259.05468734985,
Women Cat 4  ,1,45098,Chelsea,Smith,,29:26.4,361780,663.53017113095,574.37290223214,
Women Cat 4  ,2,51169,Juel,Iverson,VeloCity Cyclists/Canyon Bicycles,29:26.7,211994,651.04616964286,586.87290223214,
Women Cat 4  ,3,57575,Kelli,Winder,Chick-fil-a/Excelerator Sports,29:28.2,313100,600,599.37290223214,
Women Cat 4  ,4,57991,Heidi,Roundy,CA Pools /CFS Mortgage,29:31.1,371634,600,611.87290223214,
Women Cat 4  ,5,51543,Alicia,Finlayson,Team Dialogue,29:31.2,291405,628.35754511979,624.37290223214,
Women Cat 4  ,6,57992,Beth,Ross,,29:32.4,202024,600,636.87290223214,
Women Cat 4  ,7,57993,Christy,Jensen,Salt City,29:33.5,374530,600,649.37290223214,
Women Cat 4  ,8,51168,Sara,Baker,Canyon Bicycles,29:34.6,361206,589.8933131582,661.87290223214,
Women Cat 4  ,9,55555,Jen,Droke,Chick-fil-a/Team Excelerator,29:55.5,378029,627.621581912,674.37290223214,
Women Cat1/2/3  ,1,53568,Kelsy,Bingham,Roosters Bikers Edge,43:23.2,311522,353.07405902337,303.73580303812,
Women Cat1/2/3  ,2,51272,Laura,Patten,Ski Utah Marketstar Cycling,43:23.3,143579,416.73918552727,320.12258195891,
Women Cat1/2/3  ,3,9951,Nichole,Wangsgard,Primal/MapMyRide Womens Racing,44:06.3,100972,383.26,336.50936087969,
Women Cat1/2/3  ,4,993,Kathryne,Carr,Paceline Projects p/b Veloform,44:06.4,219262,310.55,352.89613980047,
Women Cat1/2/3  ,5,51274,Laura,Howat,Ski Utah Marketstar,44:06.6,147582,335.67465758177,369.28291872125,
Women Cat1/2/3  ,6,56330,Catherine,Kim,Revolution Cafe Rio,44:08.2,306142,456.77789886596,385.66969764204,
Women Cat1/2/3  ,7,51550,Megan,Cloward,Revolution Cafe Rio,44:09.8,308468,440.45106637207,402.05647656282,
Women Cat1/2/3  ,8,37409,Alison,Frye,Ski Utah,44:10.1,247526,404.11295312564,418.4432554836,
Women Cat1/2/3  ,9,51276,Robyn,Masters,Ski Utah,44:14.7,22860,410.66966129251,434.83003440438,
Women Cat1/2/3  ,10,4930,Ali,Flis,Canyon Bicycles,44:25.6,218437,400,451.21681332517,
Women Cat1/2/3  ,11,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,00:00.0,60449,400,467.60359224595,
Women Cat1/2/3  ,12,53569,Ruth,Shapiro,Ski Utah Cycling Team,00:00.0,179236,440.81651840763,483.99037116673,
Women Cat1/2/3/4 Master 35-99,1,51460,Jodi,Rohovit,Primal Utah,29:27.0,309161,457.45856930521,418.53766717976,
Women Cat1/2/3/4 Master 35-99,2,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,29:27.9,60449,500,435.20433384642,
Women Cat1/2/3/4 Master 35-99,3,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,29:29.2,207981,437.66698796064,451.87100051309,
Women Cat1/2/3/4 Master 35-99,4,51276,Robyn,Masters,Ski Utah,29:30.2,22860,410.66966129251,468.53766717976,
Women Cat1/2/3/4 Master 35-99,5,56385,Beverly,Ronnow,FFKR/Velosport Racing,29:30.4,280271,500,485.20433384642,
Women Cat1/2/3/4 Master 35-99,6,53569,Ruth,Shapiro,Ski Utah Cycling Team,29:30.5,179236,440.81651840763,501.87100051309,
Women Cat1/2/3/4/5 Junior 10-14,1,51163,Katie,Clouse,Cole Sport,30:08.4,332072,,,
Women Cat1/2/3/4/5 Junior 10-14,2,57969,Melissa,Eborn,Bear Lake Monster,30:08.6,,,,
