Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,41,48,504.66695413871,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,3,46,386.96212121212,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,7,22,421.16050775164,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Pro/C1,12,18,160.57333013774,
Iron Mt Man MTB Marathon,2016-05-7,Men 30-39,6,21,296.6325349237,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,7,28,441.61574163266,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,5,17,414.19767475762,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,6,34,413.5096953125,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Pro/C1,6,9,166.52083764337,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,9,89,426.31860936814,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,4,81,397.300625,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,4,41,348.375,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,5,39,369.45725925926,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,26,49,382.69232843137,
Cedar Hill Race Fest,2018-02-4,Cat 1/2 A A,2,5,,
The Sooner Stampede,2018-03-4,Cat 1 M 19-39,5,15,206.39178388514,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 1 M 19-39,4,18,215.78239094394,
Fool's Dozen,2018-04-8,Cat 1 M 19-39,2,9,207.94177948241,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men SSOpen,1,6,,
DORBA Jurassic Trail,2018-04-15,SSOpen M,1,6,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,12,63,389.04574637305,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,15,54,397.92445590051,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,24,72,442.99275,
Wee-Chi-Tah Trail Races,2018-08-24,Cat 1 M 30-39,DNF,3,,
St. Crispin's Day Massacre 5,2018-09-22,Cat 1 M 19-39,3,6,204.04612021518,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,35,48,418.72340781676,
The Sooner Stampede,2019-03-10,Cat 1 M 19-39,3,9,215.21376184528,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  P/1/2/3/4,11,16,424.26956460827,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 3/4/5,7,17,427.75008333333,
Fool's Dozen,2019-04-7,Cat 1 M 19-39,1,6,202.64944566922,
Red Dirt Rendezvous,2019-05-5,Cat 1 M 19-39,3,13,206.09132118395,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,8,38,390.73615625,
Red Dirt Rendezvous,2020-06-21,Cat 1 Men 19-39,1,7,202.67934905085,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Pro/Cat 1 M,7,13,243.46273385073,
Medicine Park Fool's Dozen,2020-10-25,Cat 1 Men 19-39,1,4,,
Medicine Park Fool's Dozen,2021-04-11,Cat 1 Men 19-39,DNF,7,,
Tom Steed Great Escape,2021-05-22,Men 19-39 Cat 1,2,5,,
Medicine Park Fool's Dozen,2022-04-3,Men 19-39 Cat 1,1,3,,
Fool's Dozen,2023-04-2,Men 19-39 Cat 1,1,4,,
Wee Chi Tah Falls Downshift,2023-05-21,Men 19-39 Cat 1,1,2,,
Hells Bales,2024-03-3,Men 19-39 Cat 1,DNF,9,,
Sooner Stampede 2024,2024-03-24,Men 19-39 Cat 1,1,5,,
