Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10 & Under Cat 1/2/3,1,242662,Ames,Reeder,,0:25:41.0,640615,,,
Men 14 & Under Cat 1/2/3,1,226564,Graham,Tatum,,0:34:00.0,638221,,,
Men 14 & Under Cat 1/2/3,2,242664,Teagan,Lavoie,North Mississippi Gnarmadillos,0:40:50.0,640359,,,
Men 14 & Under Cat 1/2/3,3,239325,Will,Braswell,BAD Rocket Racing,0:43:16.0,607892,,,
Men 14 & Under Cat 1/2/3,4,242665,Talan,Lavoie,,0:58:14.3,640415,,,
Men 18 & Under Cat 1/2/3,1,203169,Roman,Shilling,,0:32:42.4,537557,,,
Men 18 & Under Cat 1/2/3,2,210087,Zac,Ward,Indian Cycle,0:35:24.0,584981,,,
Men 18 & Under Cat 1/2/3,3,203171,Andrew,Mascari,Collierville High School,0:37:45.0,538034,,,
Men 19-29 Cat 3,1,242669,Hunter,Mccalister,,0:35:05.0,,,,
Men 19-39 Cat 2,1,225894,Jarrod,Watts,Northeast MS Cycling Club,0:58:10.9,631170,,,
Men 19-39 Cat 2,2,203170,Davis,Glidewell,,1:05:30.6,537759,,,
Men 19-39 Cat 2,3,206143,Granville,Tate iii,Racing Revolution,1:28:27.7,520727,,,
Men 30-39 Cat 3,1,233012,Ben,Bullock,,0:34:14.0,,,,
Men 30-39 Cat 3,2,204471,Jacob,Presley,Racing Revolution,0:34:29.2,557579,,,
Men 30-39 Cat 3,3,242670,Houston,Buckley,Core Cycle and Outdoor,0:37:42.2,,,,
Men 30-39 Cat 3,4,236058,Timothy,Strahan,Racing Revolution,1:05:01.7,389430,,,
Men 40+ Cat 2,1,206264,Bryan,Crawford,MSfits MTB,0:58:48.0,568744,350,315,
Men 40+ Cat 2,2,99200,Aaron,Braswell,BAD Rocket Racing,1:02:18.2,430557,350,323.75,
Men 40+ Cat 2,3,232582,Warren,Weber,,1:03:28.7,300301,350,332.5,
Men 40+ Cat 2,4,202082,Michael,Clark,Racing Revolution,1:05:00.6,543915,350,341.25,
Men 40+ Cat 2,5,209242,Barry,Dale,,1:06:48.0,582499,350,350,
Men 40+ Cat 2,6,239608,Miguel,Moncada,Indian Cycle Racing,1:08:01.1,639649,350,358.75,
Men 40+ Cat 2,7,242666,Jeremy,Graves,Curtis Creek MTB,1:17:28.3,287993,350,367.5,
Men 40+ Cat 2,8,197682,Ethan,White,Dynamik Graphics,1:18:59.1,553719,350,376.25,
Men 40+ Cat 3,1,197691,Scott,Kriner,,0:37:17.9,470061,450,405,
Men 40+ Cat 3,2,223041,Craig,Seay,Tater Hill Mtn Bike Club,0:37:44.6,,450,420,
Men 40+ Cat 3,3,223040,Craig,Eddis,MSfits MTB,0:38:28.1,570084,450,435,
Men 40+ Cat 3,4,197690,Travis,Faith,,0:42:02.1,537168,450,450,
Men 40+ Cat 3,5,227132,Roger,Ewing,,0:56:00.0,404910,450,465,
Men 40+ Cat 3,6,233016,Zack,Mcraney,South Mississippi Trail Alliance,0:56:37.6,632353,450,480,
Men 50+ Cat 1/2/3,1,34615,Joe,Swanson,NinetyWestRacing,1:00:27.7,244316,,,
Men 50+ Cat 1/2/3,2,134692,Jason,Pate,Stanky Creek Cycling,1:07:36.3,259722,,,
Men 50+ Cat 1/2/3,3,131846,Charley,Rome,,1:10:18.1,157791,,,
Men 50+ Cat 1/2/3,4,191208,Rich,Adair,,1:26:23.3,222518,,,
Men 60+ Cat 1/2/3,1,202090,Bradley,Way,,1:10:46.5,345464,,,
Men Pro/1,1,34871,Adam,Morris,Mississippi vs Everybody,1:23:54.8,337684,,,
Men Pro/1,2,182745,Bryan,Ralston,Biloxi Bicycle Works,1:26:40.9,29067,,,
Men Pro/1,3,206269,Bo,Stacy,SAMMBA,1:28:24.6,568974,,,
Single Speed Cat 1/2/3,1,242667,John,Tatum,,1:09:55.5,638219,,,
Single Speed Cat 1/2/3,2,191299,James,Daniels,Racing Revolution,1:25:15.9,418015,,,
Women 14 & Under Cat 1/2/3,1,209990,Reese,Robinson,Moss Hill Academy,0:42:44.3,638390,,,
Women 14 & Under Cat 1/2/3,2,242663,Ada,Wren,,0:42:50.0,,,,
Women 40+ Cat 3,1,210397,Kati,Flanigan,Stanky Creek Cycling,0:41:17.2,,,,
Women 40+ Cat 3,2,242668,Becky,Tatum,,0:43:01.7,,,,
Women Cat 2,1,206134,Candace,Wheeler,,1:04:04.1,37893,,,
Women Cat 2,2,214333,Tamara,Smith,Racing Revolution,1:18:30.6,606030,,,
Women Cat 2,3,164167,Jennifer,Hogan,BAD Rocket Racing,1:31:23.2,542913,,,
Women Cat 2,4,165568,Renee,Stanfield,Jackson Velosport,,556967,,,
