Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,17,85,368.11311221039,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,2,52,342.30769230769,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,5,98,344.89795918367,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,7,94,342.77986828774,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,7,55,311.61556506749,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,2,62,335.82933429905,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,15,64,367.96495878882,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,33,51,364.7,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,33,51,364.7,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,4,35,306.76470588235,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,7,36,285.12966391312,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,52,67,346.83171204646,
Brick City Criterium,2012-05-1,Men Cat3/4  ,10,76,271.35121290363,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,3,31,267.63798888889,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,8,83,277.04927467801,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,14,72,304.17621430995,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,2,90,203.6668715211,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,17,43,303.04764989933,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,11,45,298.07095458772,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,14,60,296.68059219024,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,4,20,265.57277777778,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,4,33,264.49962394428,
Greenville Spring Series,2013-02-9,Men Cat 3,24,57,324.95525278029,
Greenville Spring Series,2013-02-10,Men Cat 3,7,56,270.04026850263,
Greenville Spring Series,2013-02-17,Men Cat 3,2,44,275.18253842192,
Greenville Spring Series,2013-02-24,Men Cat 3,17,46,325.63017389408,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,51,56,288.07290651185,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,15,57,237.94483333333,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,5,54,250.57416666667,
Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,8,21,251.35841278474,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,72,116,341.54729314465,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,DNF,148,453.29270259969,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,20,55,247.73227160494,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,15,46,249.48695652174,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,3,31,270.26157777778,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,41,50,306.6544380922,
Greenville Spring Series,2014-02-9,Men Junior  1-18,3,45,297.98514722111,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,28,39,293.04606795677,
Greenville Spring Series,2014-02-15,Men Junior15-18  1,2,12,289.06347222222,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,63,67,330.99404545455,
Greenville Spring Series,2014-02-16,Men Junior  1-18,2,37,278.1086251686,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,34,59,262.5391954023,
Greenville Spring Series,2014-02-23,Men Junior  1-18,2,50,264.08528,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,70,95,312.92649514066,
Greenville Spring Series,2014-03-2,Men Junior  1-18,1,49,273.50647402915,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,3,44,273.4531126094,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,1,44,274.329,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,DNF,40,337.49152349732,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,1,40,274.82766666667,
Gaffney Criterium,2014-05-3,Men CAT 3  ,1,27,259.8195,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,2,23,231.66215,
Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,5,22,258.45453703704,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,54,128,354.63744186047,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,21,104,242.11605882353,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,15,71,254.9905625,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,11,47,254.6845625,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,54,64,309.675828125,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,40,60,275.88021666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,7,60,227.4822,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,44,59,318.18034133464,
Swamp Classic - TT,2015-02-21,Men Pro/Cat 1/2,4,11,272.94171162616,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,14,33,294.65117777778,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,2,41,219.47203483245,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,DNF,45,336.54341111111,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,8,70,208.29212,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,70,121,338.03704761905,
Fort McClellan Road Race,2015-03-29,Men Pro-12,71,129,352.49871527778,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Belmont Criterium,2015-04-12,Men pro/1/2,17,76,231.95548387097,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,22,27,323.69757560033,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,16,114,223.62335087719,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,15,79,206.9219017094,
Park Circle Criterium,2015-04-28,Men PRO/1/2,16,77,216.27491666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,22,65,229.20936979167,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,17,90,199.52970740741,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,1,29,202.3,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,22,44,295.6691969697,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,40,54,408.47756818182,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,123,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,52,76,341.76032258065,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,33,56,308.06276049718,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,75,417.15862345679,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,23,60,281.34460606061,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,142,157,372.22275,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,124,154,272.78206529252,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,27,47,284.82174456472,
Swamp Classic - RR,2016-02-13,Men Collegiate A,17,32,376.87438461538,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,28,32,389.46358333333,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,19,27,403.21170454545,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,16,26,368.1176,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,22,29,446.70552272727,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,9,26,306.74551282051,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,4,30,262.102071875,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,DNF,64,499.81886111111,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,DNF,57,410.615125,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,18,52,318.62743650794,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,DNF,52,401.0921,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,23,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,23,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,23,56,359.24434,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,40,53,378.72097115385,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,9,58,251.14694827586,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,5,51,247.7654,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,9,48,262.763,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,28,46,351.43762318841,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,DNF,30,420.88788461538,
Swamp Classic - RR,2017-02-11,Men Collegiate A,DNF,32,495.15012687336,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,20,28,429.84192922135,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,40,47,414.53,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,DNF,46,505.33888888889,
Brevard College Criterium,2017-03-18,Men Collegiate A,35,46,396.76488888889,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate A,9,9,472.082,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,DNF,38,412.68135897436,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,31,37,433.60242156863,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,DNF,37,502.20211764706,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,30,38,421.11973333333,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate A,9,12,374.19883333333,
Foothills Cup - RR,2017-04-8,Men   1/2/3,DNF,52,419.66277777778,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,9,55,316.76866808616,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,100,90,407.43095,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,DNF,67,442.38239130435,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,18,21,418.200375,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,15,18,409.48403057998,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,35,37,446.0445468677,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,DNF,39,517.32965549657,
Lindsey Wilson College Road Race,2018-03-3,Men A,DNF,34,454.68312820513,
Lindsey Wilson College Criterium,2018-03-4,Men A,DNF,34,442.87007222222,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,16,39,379.77329907266,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Col A,10,13,372.61908796296,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,19,36,379.10590740741,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,DNF,42,488.7380828877,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,33,37,403.49381944444,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,DNF,45,498.95929824561,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Upstate Cycling Classic - Crit,2018-04-15,Men Col A,11,20,367.12,
