Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2015-02-22,Men Juniors  9-12 Cat. Open,5,5,,
Hungry Dog Criterium,2015-03-8,Men Juniors 20 Minutes 9-14 Cat. Open,6,6,710.92933333333,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  9-10 Cat. Open,2,6,651.61213333333,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Juniors  9-10 Cat. Open,2,3,,
Avondale Criterium Series,2016-01-24,Men Juniors  9-12 Cat. Open,6,8,665.9545,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  9-10 Cat. Open,2,3,,
ASU Poly Innovation Crit,2016-04-16,Men Juniors  9-10 Cat. Open,2,4,,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,11,16,698.88917645899,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,7,15,624.08521428571,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Juniors  9-10 Cat. Open,1,1,,
37th Mt. Graham Hill Climb,2016-10-16, Men Junior 9-10,1,1,,
Verrado Velo Criterium,2017-01-15,Men Juniors  9-12 Cat. Open,3,6,619.79353333333,
Santa Catalina Omnium: Road Race,2017-01-29,Men Juniors  9-12 Cat. Open,1,1,,
San Tan Crit,2017-02-4,Men Juniors  9-10 Cat. Open,1,1,,
Sun Devil Criterium,2017-02-5,Men  - Cat. 5,27,31,537.5,
Sun Devil Criterium,2017-02-5,Men Juniors  9-10 Cat. Open,1,1,,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  9-10 Cat. Open,1,1,,
Paragon Hungry Dog Criterium,2017-03-5,Men Juniors  9-14 Cat. Open,6,6,605.10830484799,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,33,33,548.05140625,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 5,12,12,593.81603055415,
Tucson Bicycle Classic - TT,2017-03-17,Men JM 9-12,1,1,,
Tucson Bicycle Classic - RR,2017-03-18,Men JM 9-12,1,1,,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men JM 9-12,1,1,,
Tucson Bicycle Classic - GC,2017-03-19,Men JM 9-12,1,1,,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,46,43,484.53476190476,
Sun Devil Omnium - Crit,2018-01-21,Men Juniors  9-14 Cat. Open,4,6,650,
Avondale Criterium Series,2018-02-4,Men Juniors  9-12 Cat. Open,1,3,,
Avondale Criterium Series,2019-01-20,Men Juniors  9-12 Cat. Open,1,3,,
Avondale Criterium Series,2019-01-20,Men  - Cat. 5,37,39,534.26284267216,
Avondale Criterium Series,2019-01-27,Men Juniors  9-12 Cat. Open,1,4,,
Avondale Criterium Series,2019-01-27,Men  - Cat. 5,33,33,535.15625,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JB9-12,1,2,,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,25,27,463.25875957783,
Sun Devil Criterium,2019-02-24,Men Juniors  9-14 Cat. Open,1,4,,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,45,46,496.77286280193,
Tucson Bicycle Classic TT,2019-03-1,Men JM 9-12,1,1,,
Tucson Bicycle Classic - TT,2019-03-1,Men JM 9-12,1,1,,
Tucson Bicycle Classic RR,2019-03-2,Men JM 9-12,1,1,,
Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 9-12,1,1,,
Tucson Bicycle Classic - GC,2019-03-3,Men JM 9-12,1,1,,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 1/2/3 Juniors 8.8 Miles M 11-12,1,6,,
SCNCA Individual Time Trials,2019-06-1,Men junior 11-12 Open,3,4,,
La Grange Grand Prix,2019-06-2,Men Junior 9-12 Open,2,7,565.09764408365,
Bike the Bluff Omnium,2019-06-15,Men Junior 11-12,1,2,,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,9,19,591.31041746835,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,8,18,574.89830132852,
Avondale Criterium,2020-01-19,13-14 Junior,3,6,574.0014656875,
Avondale Criterium,2020-01-19,Men Cat 5,47,63,560.75700549451,
Avondale Criterium,2020-01-26,Men CAT 5,20,51,506.30930095702,
Avondale Criterium,2020-01-26,Junior 13-14,2,2,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Juniors  13-14 Cat. Open,1,4,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Juniors  13-14 Cat. Open,3,6,581.03333333333,
SUN DEVIL CRITERIUM,2020-02-9,Men Novice  - Cat. 5,9,20,494.81648958333,
SUN DEVIL CRITERIUM,2020-02-9,Men Juniors  9-14 Cat. Open,2,3,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 13-14 Open,3,7,519.69042553557,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 13-14 Open,4,7,553.7398379239,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 13-14 Open,4,7,552.5,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 13-14 Open,3,7,525.34515858159,
California MTB Series/ Vail Lake,2020-02-29,CAT 2 MEN 14 & UNDER M,2,13,428.40849894059,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 5,8,19,483.69546006944,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4/5,19,31,516.75683333333,
Arizona XC MTB State Championships,2021-05-1,Junior M 13-14,1,21,425,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,15,44,378.18181818182,
La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,7,21,382.17113983907,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,22,49,343.4375,
McDowell Mountain Crit,2022-01-30,Men Junior   15-16,1,4,,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,20,44,417.56661097708,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,31,72,346.30905524715,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,13,30,348.74350061019,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,17,21,490.5,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,17,21,490.5,
Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,15,21,480.4105556417,
Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,12,21,433.47161942818,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,55,72,430,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,22,58,383.44827586207,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,18,73,347.23268087073,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,7,57,345.33175339715,
Avondale Crit,2022-03-20,Men Junior  15-16,1,1,,
Avondale Crit,2022-03-20,Men Senior Cat 4,3,17,344.70568305094,
South Mountain Bike Classic,2022-03-26,Men Cat 4/5,6,21,363.71981239488,
Arizona XC State Championships,2022-05-21,Men 15-16 Cat 1,3,10,227.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,36,75,300,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,36,62,365.55555555556,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,17,43,337.5,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,19,28,469.28571428571,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,13,28,435.76321506565,
Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,13,23,456.13636363636,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,14,27,421.31148768021,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,21,61,380,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,13,47,371.30434782609,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,25,61,402.89565315092,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,9,55,372.69369690231,
South Mountain Bike Classic,2023-03-25,Men Cat 3/4,10,31,350.32076455845,
South Mountain Bike Classic,2023-03-25,Men Cat 4/5,2,24,338.75207334118,
U.S. PRO CUP,2023-04-1,Men Junior 15-16 Cat 1,5,45,219.64285714286,
Arizona State XC MTB Championship,2023-05-13,Men Open 15-16 Cat 1,8,9,430,
Barrio Logan Grand Prix,2023-06-10,Men Junior 15-16 Open,5,11,386.36111882018,
SOHO Bike Fest,2023-06-24,Men 15-16 Cat 1,41,57,266.07142857143,
SOHO Bike Fest,2023-06-25,Men 15-16 Cat 1,29,52,254.5,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 15-16,12,19,413.33333333333,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,23,34,400.63145700703,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,24,29,409.55725990263,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,5,26,324.01459088234,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,13,33,353.88682390688,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,15,44,296.37182049312,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,87,96,279.6875,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Junior - Cross-country Olympic Junior Series,55,99,,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,16,37,357.51723302591,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,8,25,341.85600367173,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,15,24,370.35323761006,
