Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,93913,Logan,Grace,Donkey Label,,425275,313.41,290.43,
Men Cat 1/2/3,2,79761,Jack,Niewold,St Paul Bicycle Racing Club,,403588,340.79,303.9825,
Men Cat 1/2/3,3,6270,Andrew,Thompson,Birchwood/gis,,418891,313.9,317.535,
Men Cat 1/2/3,4,50636,Matt,Muyres,Donkey Label,,160576,344.64,331.0875,
Men Cat 1/2/3,5,61380,Nicholas,Kimpton,Mbrac/flanders,,293536,336.02,344.64,
Men Cat 1/2/3,6,70203,Chase,Wark,Donkey Label,,382221,366.34,358.1925,
Men Cat 1/2/3,7,149270,Jacob,Beissel,Balance Cycling,,513476,384.96,371.745,
Men Cat 1/2/3,8,89057,Andy,Keogh,Donkey Label,,417655,369.54,385.2975,
Men Cat 1/2/3,9,34858,Brendon,Hale,Jimmy Jacks,,56245,390.21,398.85,
Men Cat 1/2/3,DNF,43459,Chris,Anderson,Orion Racing,,366326,298.01,425.955,
Men Cat 1/2/3,DNF,36764,Matthew,Bosman,Freewheel Bike,,289496,353.8,425.955,
Men Cat 3/4,1,80335,Nick,Zawadski,Kingfield,,401620,365.65,328.95982040906,
Men Cat 3/4,2,96858,Nicholas,Morison,Balance Cycling,,432056,362.77,341.30660751257,
Men Cat 3/4,3,48810,Noah,Wilson,Zubaz Racing,,367722,441.71,353.65339461608,
Men Cat 3/4,4,149270,Jacob,Beissel,Balance Cycling,,513476,384.96,366.00018171959,
Men Cat 3/4,5,130264,Jordan,Konynenbelt,Minnesota Cycling Team,,497823,410.42466026727,378.3469688231,
Men Cat 3/4,6,112952,Calder,Glowac,Minnesota Cycling Team,,466564,465.83006812169,390.69375592661,
Men Cat 3/4,7,133407,Brad,Kopp,Loon State Cyclists,,477936,394.85208064516,403.04054303012,
Men Cat 3/4,8,131528,Louis,Mueller,,,473246,444.8,415.38733013363,
Men Cat 3/4,9,61478,Kevin,Sidwell,Loon State Cyclists,,350184,405.43,427.73411723715,
Men Cat 3/4,10,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,444.74,440.08090434066,
Men Cat 3/4,11,133436,Robert,Deetz,Loon State Cyclists,,503005,420.35,452.42769144417,
Men Cat 3/4,12,150233,Satchell,Mische richter,,,485741,366.47,464.77447854768,
Men Cat 3/4,13,61264,Nick,Watts,Loon State Cyclists,,352930,438.53277191288,477.12126565119,
Men Cat 3/4,14,10795,Aaron,Collins,Top Natchez Racing,,375461,497.71240008256,489.4680527547,
Men Cat 3/4,DNF,102400,Markus,Anderson,Loon State Cyclists,,440032,432.81,514.16162696172,
Men Cat 4/5,1,164033,Ethan,Armbruster,Kingfield,,509939,392.22598924731,340.42722875348,
Men Cat 4/5,2,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,444.74,352.60198111421,
Men Cat 4/5,3,155638,Andrew,Hudacek,St Paul Bicycle Racing Club,,538525,414.4297962963,364.77673347493,
Men Cat 4/5,4,137036,Brad,Wessman,Orion Racing,,482360,318.09430595238,376.95148583566,
Men Cat 4/5,5,133407,Brad,Kopp,Loon State Cyclists,,477936,394.85208064516,389.12623819638,
Men Cat 4/5,6,154913,Ryan,Kraft,,,534389,514.81,401.3009905571,
Men Cat 4/5,7,155175,Kyle,Rickert,Birchwood/gis,,291459,446.46090233679,413.47574291783,
Men Cat 4/5,8,150246,Colton,Lathrop,,,530404,526.21,425.65049527855,
Men Cat 4/5,9,102400,Markus,Anderson,Loon State Cyclists,,440032,432.81,437.82524763928,
Men Cat 4/5,10,165262,Matthew,Rengo,,,529955,450,450,
Men Cat 4/5,11,123630,Joshua,Anderson,Hollywood Cycles,,480579,519.89384867404,462.17475236072,
Men Cat 4/5,12,150248,Ryan,Amundson,Midtown Cycling,,527318,512.73788718829,474.34950472145,
Men Cat 4/5,13,155169,Pratish,Karmacharya,,,553215,499.85372320201,486.52425708217,
Men Cat 4/5,14,115661,Alejandro,Jaramillofranco,Midtown Cycling,,440187,478.27,498.6990094429,
Men Cat 4/5,15,5489,Michael,Dunstan,University Of New Hampshire,,231352,450,510.87376180362,
Men Cat 4/5,16,133026,Charles,Hayes,Us Military Endurance Sports,,494748,548.22958735277,523.04851416434,
Men Cat 4/5,17,165263,Jeff,Schultz,,,533819,450,535.22326652507,
Men Cat 4/5,18,165264,Yixuan,Liu,,,558210,450,547.39801888579,
Men Junior,1,138816,Vincent,Ramirez,Northstar Development,,499022,,,
Men Junior,2,155647,Myles,Brown,,,536006,,,
Men Junior,3,164995,Micah,Danielson,St Paul Bicycle Racing Club,,548135,,,
Women Cat 1/2/3,1,112941,Carlyn,Jackson,Orion Racing,,467180,411.84,385.614,
Women Cat 1/2/3,2,147757,Jennifer,Hale,Orion Racing,,345626,425.2,406.52266666667,
Women Cat 1/2/3,3,68698,Carol,Seipp,Orion Racing,,211756,448.34,427.43133333333,
Women Cat 1/2/3,4,142935,Christin,Stuschka,Orion Racing,,513318,436.93,448.34,
Women Cat 1/2/3,5,81826,Gabrielle,Russell,Orion Racing,,384294,485.46,469.24866666667,
Women Cat 1/2/3,6,150227,Eleanor,Thermansen,Kingfield,,528458,503.93,490.15733333333,
Women Cat 1/2/3,7,27094,Anna,Luckow,Kingfield,,365847,494.69,511.066,
Women Cat 3/4/5,1,81903,Jennifer,Mettler,Northstar Development,,388904,550,468.35283333333,
Women Cat 3/4/5,2,140845,Becky,Phelps,Kingfield,,513167,508.56,482.21152777778,
Women Cat 3/4/5,3,155650,Veronica,Hudacek,St Paul Bicycle Racing Club,,538526,597.84015150536,496.07022222222,
Women Cat 3/4/5,4,154224,Risa,Hustad,,,519836,553.01,509.92891666667,
Women Cat 3/4/5,5,123587,Caroline,Gagne,,,482109,550,523.78761111111,
Women Cat 3/4/5,6,123589,Tiana,Johnson,Zubaz Racing,,432925,550,537.64630555556,
Women Cat 3/4/5,7,154225,Emy,Everhart,Synergy,,536017,539.99,551.505,
Women Cat 3/4/5,8,115647,Anna,Louise sviben,Zubaz Racing,,434754,569.7,565.36369444444,
Women Cat 3/4/5,9,122551,Lauren,Weigel,North Iowa Spin,,481464,604.52,579.22238888889,
Women Cat 3/4/5,10,102719,Briana,Johnson,,,432062,550,593.08108333333,
Women Cat 3/4/5,11,134168,Amanda,Harvey,Corpse Whale Racing,,498317,587.8771025641,606.93977777778,
Women Cat 3/4/5,12,122552,Ragan,Weigel,North Iowa Spin,,481468,612.39,620.79847222222,
