Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Women Cat 4 Senior ,13,17,645,
Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,15,32,606.92307692308,
FareStart Time Trial,2012-03-18,Women Cat 4 Senior ,4,6,,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,19,29,634.61538461538,
Skagit Valley Time Trial,2012-04-14,Women Cat 4 Senior ,5,13,571.86813186813,
Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,12,27,588.49903493942,
Vance Creek Road Race,2012-05-5,Women Cat 4 Senior ,8,14,615.68800001509,
Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,11,28,585.5805046492,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,9,28,538.79442050944,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,10,28,545.17622773902,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 4  ,22,23,731.86409189102,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 4 Senior ,3,20,504.90132419334,
Longbranch Road Race,2012-06-23,Women Cat 4 Master 35-99,6,9,627.39965753457,
Tacoma Twilight Criterium,2012-06-30,Women Cat 4 Senior ,1,15,479.06965790685,
Brad Lewis Memorial Criterium,2012-07-1,Women Cat 4 Senior ,7,10,618.90883333333,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,2,24,492.22080702831,
Washington State Criterium Championships,2012-07-8,Women Cat 4 Master 35-99,1,9,497.886,
Washington State Criterium Championships,2012-07-8,Women Cat 4 Senior ,10,13,635.34323855295,
Redmond Derby Days,2012-07-14,Women Cat 4 Senior ,3,15,513.94259347308,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 4 Senior ,DNF,18,723.06035038424,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 4,6,35,536.47058823529,
Ice Breaker TT,2013-03-2,Women Master Cat 4 35+,6,15,574.28571428571,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 A,9,33,560.12360081753,
Vance Creek Road Race,2013-04-6,Women Senior Cat 4,19,24,678.41013333333,
University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4,DNF,11,693.009,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,3,38,492.7722962963,
Olympic View Road Race ,2013-04-27,Women Cat 4 Senior,17,25,691.76531602767,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Master 35+,5,11,577.47104684255,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Senior,6,13,583.09594363086,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Masters 35+,1,12,473.11283333333,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Senior,2,13,495.66291666667,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Master 35+,8,13,617.66358956077,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Senior,9,14,615.50126425312,
Tour D' Bloom - GC,2013-05-5,Women Cat 4 Senior,3,15,523.35760973975,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,24,35,654.63302430309,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,14,36,569.71798556332,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,26,30,709.63244457514,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,24,29,670.0812334106,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,3,27,472.03754682024,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 4 Senior,14,15,689.96057142857,
Georgetown Criterium,2013-07-28,Women Category 4 Senior,1,9,499.962,
Volunteer Park Criterium,2014-04-27,Women Cat 3 Senior ,2,12,442.61230943839,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,DNF,30,509.25046233553,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 3/4 Senior ,3,11,512.8594,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 1/2/3 Senior ,DNF,8,533.34988254549,
Georgetown Criterium,2014-07-20,Women Cat 1/2/3 Master 30+,2,7,430.34265472859,
Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 1/2/3,9,11,575.524,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 3,DNF,20,602.84,
Tacoma Twilight Criterium,2015-06-28,Women Master 40+ Cat 1/2/3,6,6,556.91703095744,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 3/4,DNF,14,652.54397222222,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Master 35+ Cat 3/4,1,9,476.40699820929,
Georgetown Criterium,2015-07-12,Women Senior Cat 3,DNF,6,,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 3,DNF,10,583.142,
WSBA Individual Time Trial Championship,2015-08-9,Women Master 40+ Cat 1/2/3,7,7,574.66268388517,
PURE Austin Driveway Series,2016-06-9,Women  3/4,DNF,22,659.30359775666,
PURE Austin Driveway Series,2016-09-15,Women  Open,DNF,18,633.75805555556,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,DNF,23,608.05823265278,
Securite' Luxury Gun Club West Side Mountain Bike Series- 360 Park,2018-04-15,Cat 2 F 40-49,4,4,,
