Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 19-29,2,13,393.75,
Rocky Hill Roundup,2018-02-10,Men Cat3 19-29,3,7,420.37911283093,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 19-29,3,7,423.05458410627,
2018 Big Ring Challenge,2018-02-25,Men Cat3 19-29,2,7,402,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 19-29,2,6,402,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 19-29,1,7,379.89077127293,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 19-29,1,7,379.89077127293,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 19-29 Cat3,2,10,397.8261179219,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 19-29,2,13,368.9696781307,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 19-29,1,11,362.96359045407,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 19-29,1,11,362.96359045407,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 19-29,1,9,374.96876028618,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 19-29,1,9,374.96876028618,
Millican Madness,2018-10-14,Cat 2 M 19-29,6,7,383.29668625442,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Men 19-29,3,8,366.17943282532,
